Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,194,,,,
2,up,Hyper,ขวากหนาม,58,1,70,,,,
3,down,Gary Moore,Still Got the Blues,2,1,231,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,23,1,227,,,,
5,down,Nann,ข่าวร้ายหรือเปล่า,3,1,228,,,,
6,down,PY-1,หากผม,5,1,9,,,,
7,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),33,2,9,,,,
8,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,161,,,,
9,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,4,172,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),7,3,232,,,,
11,-,Parata,สบายดีไหมver. (Acoustic),-,8,1,,,,
12,-,Aynsley Lister,Need Her So Bad,-,12,8,,,,
13,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,195,,,,
14,up,Liv Monaghan,Broken Glass Birds,16,14,2,,,,
15,-,រស់ សេរីសុទ្ធា,ជំនោប៉ៃលិន,-,15,1,,,,
16,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,10,2,197,,,,
17,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],20,3,49,,,,
18,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,193,,,,
19,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,13,3,208,,,,
20,up,Buddy Guy,Mustang Sally,53,20,2,,,,
21,down,りりあ。,浮気されたけどまだ好きって曲。,14,7,161,,,,
22,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),15,7,226,,,,
23,down,อีฟ x โอ๊ต,ช้ำคือเรา,17,2,180,,,,
24,up,Connie Allen & Todd Rhodes,Rocket 69,54,24,4,,,,
25,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,19,4,170,,,,
26,down,Chris Jones & Steve Baker,Long After You're Gone,21,5,230,,,,
27,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,229,,,,
28,down,Bap Kennedy,Moonlight Kiss,24,9,225,,,,
29,down,VELIKA,ดวงใจ,11,1,46,,,,
30,down,Etta James,At Last,25,2,231,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,1,195,,,,
32,down,Blues Delight,Slightly Hung Over,18,12,26,,,,
33,up,Jennie Lena & Sven Hammond,I'd Rather Go Blind (Live),55,15,4,,,,
34,-,ดรบม,A Little Blues,-,34,1,,,,
35,down,Canned Heat,On the Road Again,27,5,228,,,,
36,-,ดรบม,ดรบม บูลส์,-,36,1,,,,
37,down,Dorothy Moore,Misty Blue,28,7,227,,,,
38,-,Son Seals,Now That I'm Down,-,38,1,,,,
39,up,Jean-Jacques Milteau,Boogie Mix,51,39,2,,,,
40,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,29,3,42,,,,
41,down,Mary,Wae,30,18,232,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,9,227,,,,
43,-,Otis Rush,It Takes Time,-,43,1,,,,
44,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,144,,,,
45,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),34,7,174,,,,
46,down,Larry Carlton & Robben Ford,Nm Blues 08,35,23,231,,,,
47,up,วาทิน ลิปิสุนทร,หากรู้สักนิด,52,9,7,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,10,230,,,,
49,down,H 3 F,Clapton,37,20,73,,,,
50,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),38,32,31,,,,
51,down,H 3 F,Ain't Coming Home,39,5,122,,,,
52,down,R.L. Burnside,Someday Baby,40,10,210,,,,
53,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,25,231,,,,
54,down,Larry Carlton & Robben Ford,That Road,42,26,231,,,,
55,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,20,3,,,,
56,down,Slash & Chris Stapleton,Oh Well,8,8,3,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,10,224,,,,
58,down,Oat Pramote,Music Lover,50,9,8,,,,
59,-,Miller Anderson,"Rich Man, Poor Man",-,18,1,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,6,221,,,,
61,down,Mighty Sam McClain,When the Hurt Is Over,45,10,230,,,,
