Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,23,,,,
2,up,Eric Clapton,Cocaine,3,2,23,,,,
3,down,Etta James,At Last,2,2,23,,,,
4,up,Gary Moore,Still Got the Blues,4,1,23,,,,
5,up,B.B. King,Blues We Like,32,5,2,,,,
6,up,B.B. King,Blues Boys Tune,76,6,2,,,,
7,up,Freddy King,Side Tracked,82,7,2,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),6,3,23,,,,
9,up,Freddy King,San - Ho - Zay,83,9,2,,,,
10,up,Jimmy Thackery & The Drivers,The Messiah Will Come,86,10,2,,,,
11,down,สุวีระ บุญรอด,สุดใจ,10,6,23,,,,
12,up,Sonny Landreth,Z. Rider,87,12,2,,,,
13,up,Gatemouth Brown,Okie Dokie Stomp (1954),88,13,2,,,,
14,down,CHARBLUES,How Do You Know My Father's Name,11,3,23,,,,
15,up,Magic Sam,Lookin' Good,89,15,2,,,,
16,up,Etta James,I Just Want to Make Love to You,57,12,10,,,,
17,-,Etta James,I'd Rather Go Blind,-,17,4,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,6,23,,,,
19,up,John Mayall & The Bluesbreakers,The Super-Natural,91,19,2,,,,
20,down,Nann,ข่าวร้ายหรือเปล่า,5,1,23,,,,
21,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,17,6,23,,,,
22,down,Gary B.B. Coleman,The Sky Is Cryin',14,8,23,,,,
23,down,Rebel,Put Your Hands Up (Radio Edit),18,5,23,,,,
24,up,Buddy Guy,Rememberin' Stevie,90,24,2,,,,
25,up,Freddy King,The Stumble,92,25,2,,,,
26,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,23,,,,
27,down,จิ๋ว สกุณชัย,ปราณี,12,1,18,,,,
28,up,Freddy King,Hide Away,93,28,2,,,,
29,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,34,3,23,,,,
30,up,CHARBLUES,Why My Pc Screen Got the Blues,42,5,15,,,,
31,down,B.B. King & U2,When Love Comes to Town,22,15,23,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),23,16,23,,,,
33,up,Robert Johnson,Cross Road Blues,75,25,2,,,,
34,down,Etta James,A Sunday Kind of Love,25,7,23,,,,
35,-,Best Backing Tracks,Guitar Backing Track Piano Blues in E,-,10,1,,,,
36,down,Mary,Wae,27,18,23,,,,
37,down,Joe Bonamassa,Stop!,31,7,23,,,,
38,down,Canned Heat,On the Road Again,30,5,21,,,,
39,down,Harry James and His Orchestra & The Harry James Orchestra,Music Makers,24,24,2,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,10,23,,,,
41,down,The Animals,The House of the Rising Sun,36,23,23,,,,
42,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,37,25,23,,,,
43,down,Record Audio Inc.,Love Catastrophe,13,12,2,,,,
44,-,Herr G. Moll,The Pink Panther (Instrumental Version),-,43,1,,,,
45,down,Larry Carlton & Robben Ford,That Road,38,26,23,,,,
46,down,Larry Carlton & Robben Ford,Nm Blues 08,39,23,23,,,,
47,down,Dorothy Moore,Misty Blue,40,7,23,,,,
48,down,Mighty Sam McClain,When the Hurt Is Over,41,10,23,,,,
49,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,43,9,23,,,,
50,down,Larry Carlton & Robben Ford,Rio Samba,44,33,23,,,,
51,down,Larry Carlton & Robben Ford,I Put a Spell on You,45,34,23,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,6,23,,,,
53,down,CHARBLUES,เรามาเรียนผิดวัน,29,8,23,,,,
54,down,CHARBLUES,หมดสิทธิ์สอบ,47,7,23,,,,
55,down,Roy Buchanan,Sweet Dreams,28,27,4,,,,
56,down,Larry Carlton & Robben Ford,Amen AC,49,37,23,,,,
57,down,Larry Carlton & Robben Ford,Cold Gold,50,38,23,,,,
58,down,Larry Carlton & Robben Ford,Monty,51,40,23,,,,
59,down,Shawn James,Through the Valley (Live),33,33,2,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,11,23,,,,
61,down,Bap Kennedy,Moonlight Kiss,9,9,23,,,,
62,up,B.B. King,Blues Man,94,26,2,,,,
63,down,The Animals,We've Gotta Get Out of This Place,53,14,23,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,10,23,,,,
65,down,Brendan Power,I'll Be Right Here Waiting for You,55,44,23,,,,
66,down,Eric Clapton,Sweet Home Chicago,56,12,23,,,,
67,down,Canned Heat,Let's Work Together,58,18,23,,,,
68,-,Best Backing Tracks,Guitar Backing Track Dreamy Blues in a Minor Dorian,-,25,1,,,,
69,down,Canned Heat,Goin' Up the Country,59,16,23,,,,
70,down,Buddy Guy,What Kind of Woman Is This?,60,10,22,,,,
71,down,H 3 F,Ain't Coming Home,61,5,23,,,,
72,down,Manoch Puttal,อยู่อยุธยา,62,13,23,,,,
73,down,Buddy Guy,Best In Town,63,50,23,,,,
74,down,Steve Azar,Doin' It Right (Delta Mix),64,51,23,,,,
75,down,Joe Bonamassa,Blues Deluxe,65,9,23,,,,
76,-,The Animals,It's My Life,-,28,1,,,,
77,down,ស៊ិន ស៊ីសាមុត,ស្ទឹងសង្កែ,7,7,3,,,,
78,down,Allen Hinds,Falling Up,66,52,23,,,,
79,down,កែវ សារ៉ាត់,មិនចង់ឃ្លាត,8,8,3,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,4,23,,,,
81,down,R.L. Burnside,Someday Baby,69,10,23,,,,
82,down,米弟華特,Mannish Boy,70,17,23,,,,
83,down,D Fine Us,Howling at the Moon (feat. Vigz),21,13,2,,,,
84,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),71,6,15,,,,
85,down,Brittany Howard,Stay High,72,11,23,,,,
86,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),73,14,23,,,,
87,down,B.B. King,Everyday I Have the Blues,74,62,23,,,,
88,down,Eric Clapton,Lay Down Sally,48,11,23,,,,
89,down,Southern Boys,มนต์รักเพลงบลูส์,26,9,10,,,,
90,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),67,7,23,,,,
91,-,Joe Bonamassa,So Many Roads,-,20,1,,,,
92,up,B.B. King,Blues In G,98,73,2,,,,
93,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,23,1,,,,
94,down,The Paul Butterfield Blues Band,Our Love Is Drifting,16,16,3,,,,
95,down,កែវ សារ៉ាត់ & ស៊ិន ស៊ីសាមុត,ព្រៃភ្នំជុំចិត្ត,20,20,3,,,,
96,up,B.B. King,Mean Ole' World,99,74,2,,,,
97,-,B.B. King,Bad Case of Love,-,75,1,,,,
98,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,66,14,,,,
99,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,77,13,16,,,,
100,down,Manoch Puttal,คนฟังเสียงฝน,78,13,16,,,,
