Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,108,,,,
2,down,Gary Moore,Still Got the Blues,1,1,145,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,139,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,111,,,,
5,up,Etta James,At Last,5,2,145,,,,
6,up,Nann,ข่าวร้ายหรือเปล่า,6,1,141,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,80,,,,
8,up,KHAI,Duhthusam (feat. Sabina Sawmi),80,8,4,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,76,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),10,3,144,,,,
11,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],27,4,4,,,,
12,down,สุวีระ บุญรอด,สุดใจ,11,6,145,,,,
13,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,144,,,,
14,up,B.B. King & Van Morrison,Early In The Morning,14,6,109,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,6,145,,,,
16,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,16,4,110,,,,
17,up,B.B. King & John Mayer,Hummingbird,17,13,109,,,,
18,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,18,2,112,,,,
19,down,Etta James,A Sunday Kind of Love,8,7,143,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,121,,,,
21,down,B.B. King & Sheryl Crow,Need Your Love So Bad,20,9,109,,,,
22,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,22,2,105,,,,
23,up,B.B. King & Glenn Frey,Drivin' Wheel,24,10,109,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,25,13,108,,,,
25,-,Sippie Wallace,Murder Gonna Be My Crime,-,25,1,,,,
26,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),26,7,140,,,,
27,up,B.B. King & Elton John,Rock This House,28,12,109,,,,
28,up,B.B. King & Bobby Bland,Funny How Time Slips Away,29,12,108,,,,
29,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,31,22,109,,,,
30,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,32,26,108,,,,
31,up,B.B. King & Daryl Hall,Ain't Nobody Home,33,27,108,,,,
32,up,B.B. King & Billy F Gibbons,Tired of Your Jive,34,28,108,,,,
33,up,Chris Jones & Steve Baker,Long After You're Gone,36,5,142,,,,
34,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,34,1,,,,
35,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,37,4,89,,,,
36,up,Rebel,Put Your Hands Up (Radio Edit),39,5,143,,,,
37,-,Tinsley Ellis,"Cold Love, Hot Night",-,37,1,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',41,8,141,,,,
39,up,Bap Kennedy,Moonlight Kiss,42,9,137,,,,
40,up,B.B. King,Blues Boys Tune,43,6,121,,,,
41,up,อีฟ x โอ๊ต,ช้ำคือเรา,44,2,94,,,,
42,up,りりあ。,浮気されたけどまだ好きって曲。,47,7,82,,,,
43,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,45,4,87,,,,
44,up,Canned Heat,On the Road Again,48,5,140,,,,
45,up,Mary,Wae,49,18,144,,,,
46,up,Joe Bonamassa,Stop!,50,7,144,,,,
47,down,Etta James,I Just Want to Make Love to You,12,12,51,,,,
48,up,The Rolling Stones,Hate to See You Go,51,15,81,,,,
49,-,John Mayer,Slow Dancing In A Burning Room (Live),-,19,7,,,,
50,up,Gary Moore,Still Got the Blues (Live),52,19,66,,,,
51,up,Larry Carlton & Robben Ford,Nm Blues 08,53,23,143,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,142,,,,
53,up,Dorothy Moore,Misty Blue,54,7,139,,,,
54,up,CHARBLUES,Why My Pc Screen Got the Blues,55,5,133,,,,
55,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,56,9,139,,,,
56,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,57,5,56,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,25,143,,,,
58,up,Larry Carlton & Robben Ford,That Road,59,26,143,,,,
59,up,Mighty Sam McClain,When the Hurt Is Over,60,10,143,,,,
60,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),61,7,89,,,,
61,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),62,6,123,,,,
62,up,R.L. Burnside,Someday Baby,63,10,126,,,,
63,up,The Animals,We've Gotta Get Out of This Place,64,14,139,,,,
64,up,The Animals,The House of the Rising Sun,65,23,141,,,,
65,up,Larry Carlton & Robben Ford,Rio Samba,66,33,140,,,,
66,up,Larry Carlton & Robben Ford,I Put a Spell on You,67,34,140,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,10,137,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,11,139,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,6,140,,,,
70,up,อีฟ x โอ๊ต,ถามหน่อย,71,4,75,,,,
71,up,Eric Clapton,Sweet Home Chicago,72,12,139,,,,
72,up,Larry Carlton & Robben Ford,Amen AC,73,37,136,,,,
73,up,Larry Carlton & Robben Ford,Cold Gold,74,38,136,,,,
74,up,Larry Carlton & Robben Ford,Monty,75,40,132,,,,
75,up,B.B. King,Blues Man,77,26,44,,,,
76,up,Buddy Guy,What Kind of Woman Is This?,78,10,126,,,,
77,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,79,11,63,,,,
78,up,Robert Cray,Smoking Gun,82,6,84,,,,
79,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,47,,,,
80,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),76,14,67,,,,
81,-,B.B. King,Everyday I Have the Blues,-,62,55,,,,
82,down,Camille Cortez,Mema,30,30,2,,,,
83,down,Tony Tucker,Waiting for the Night to Turn Blue,21,21,2,,,,
84,down,Guy Bélanger,Don't Try to Explain,23,23,2,,,,
85,-,Manoch Puttal,คนฟังเสียงฝน,-,13,74,,,,
