Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,34,,,,
2,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],2,1,12,,,,
3,up,Gary Moore,Still Got the Blues,3,1,71,,,,
4,up,Etta James,At Last,6,2,71,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),10,3,70,,,,
6,up,Nann,ข่าวร้ายหรือเปล่า,7,1,67,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,23,4,18,,,,
8,up,Qu Xiaobing,Two Forgot,92,8,2,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,37,,,,
10,down,จิ๋ว สกุณชัย,ปราณี,4,1,66,,,,
11,down,อีฟ x โอ๊ต,หนูคนเดียว,5,5,7,,,,
12,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,47,,,,
13,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,8,2,32,,,,
14,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,11,3,71,,,,
15,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,71,,,,
16,up,CHARBLUES,เรามาเรียนผิดวัน,51,8,70,,,,
17,down,สุวีระ บุญรอด,สุดใจ,12,6,71,,,,
18,down,CHARBLUES,How Do You Know My Father's Name,15,3,71,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,16,6,71,,,,
20,down,B.B. King & Van Morrison,Early In The Morning,19,6,37,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,68,,,,
22,up,"Bobby ""Blue"" Bland",St. James Infirmary (Live),39,22,2,,,,
23,down,B.B. King & Mark Knopfler,All Over Again,21,13,37,,,,
24,down,B.B. King & John Mayer,Hummingbird,22,13,37,,,,
25,down,Rebel,Put Your Hands Up (Radio Edit),24,5,71,,,,
26,up,B.B. King & Elton John,Rock This House,26,12,37,,,,
27,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,28,22,37,,,,
28,up,B.B. King & Glenn Frey,Drivin' Wheel,29,10,37,,,,
29,up,B.B. King & Sheryl Crow,Need Your Love So Bad,30,9,37,,,,
30,up,B.B. King & U2,When Love Comes to Town,31,15,71,,,,
31,-,BLUESTRY,อสงไขย,-,31,1,,,,
32,up,Gary B.B. Coleman,The Sky Is Cryin',32,8,68,,,,
33,up,B.B. King & Bobby Bland,Funny How Time Slips Away,33,12,36,,,,
34,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,34,26,36,,,,
35,up,B.B. King & Daryl Hall,Ain't Nobody Home,35,27,36,,,,
36,up,B.B. King & Billy F Gibbons,Tired of Your Jive,37,28,36,,,,
37,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,38,2,40,,,,
38,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),40,7,67,,,,
39,up,Etta James,A Sunday Kind of Love,55,7,70,,,,
40,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,42,4,37,,,,
41,up,B.B. King,Blues Boys Tune,43,6,49,,,,
42,up,Gary B.B. Coleman,St. James Infirmary,47,42,2,,,,
43,up,Bap Kennedy,Moonlight Kiss,44,9,66,,,,
44,up,Mary,Wae,45,18,70,,,,
45,up,Joe Bonamassa,Stop!,46,7,70,,,,
46,up,Canned Heat,On the Road Again,48,5,68,,,,
47,up,The Rolling Stones,Hate to See You Go,49,15,10,,,,
48,up,Larry Carlton & Robben Ford,Nm Blues 08,50,23,70,,,,
49,-,Albert King,Crosscut Saw (Mono Mix),-,19,3,,,,
50,up,CHARBLUES,หมดสิทธิ์สอบ,52,7,70,,,,
51,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,14,4,17,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,10,70,,,,
53,up,Mighty Sam McClain,When the Hurt Is Over,54,10,70,,,,
54,up,The Animals,The House of the Rising Sun,56,23,70,,,,
55,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,25,70,,,,
56,up,Larry Carlton & Robben Ford,That Road,58,26,70,,,,
57,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,18,11,24,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,6,70,,,,
59,up,Eric Clapton,Sweet Home Chicago,60,12,70,,,,
60,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,61,9,70,,,,
61,up,The Animals,We've Gotta Get Out of This Place,62,14,68,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,63,33,70,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,65,34,70,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,11,70,,,,
65,up,CHARBLUES,Why My Pc Screen Got the Blues,67,5,61,,,,
66,up,Larry Carlton & Robben Ford,Amen AC,68,37,70,,,,
67,up,Larry Carlton & Robben Ford,Cold Gold,69,38,70,,,,
68,up,Larry Carlton & Robben Ford,Monty,70,40,69,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,10,67,,,,
70,up,Buddy Guy,What Kind of Woman Is This?,72,10,68,,,,
71,down,อีฟ x โอ๊ต,ช้ำคือเรา,64,2,21,,,,
72,up,Robert Cray,Smoking Gun,73,6,36,,,,
73,up,H 3 F,Ain't Coming Home,74,5,68,,,,
74,up,Canned Heat,Goin' Up the Country,75,16,67,,,,
75,up,Joe Bonamassa,Blues Deluxe,76,9,67,,,,
76,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,25,4,14,,,,
77,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),77,7,31,,,,
78,up,Brendan Power,I'll Be Right Here Waiting for You,78,44,67,,,,
79,up,R.L. Burnside,Someday Baby,79,10,59,,,,
80,up,Canned Heat,Let's Work Together,80,18,67,,,,
81,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),81,6,59,,,,
82,up,B.B. King,Blues We Like,82,5,46,,,,
83,up,Manoch Puttal,อยู่อยุธยา,83,13,65,,,,
84,up,Buddy Guy,Best In Town,84,50,65,,,,
85,up,Steve Azar,Doin' It Right (Delta Mix),85,51,64,,,,
86,up,Allen Hinds,Falling Up,86,52,63,,,,
87,up,米弟華特,Mannish Boy,87,17,60,,,,
88,up,Brittany Howard,Stay High,88,11,55,,,,
89,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,4,57,,,,
90,up,Etta James,I Just Want to Make Love to You,94,12,41,,,,
91,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),89,15,32,,,,
92,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),95,14,46,,,,
