Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,203,,,,
2,up,Gary Moore,Still Got the Blues,2,1,240,,,,
3,up,Hyper,ขวากหนาม,7,1,79,,,,
4,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),3,2,18,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,236,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,4,1,237,,,,
7,down,PY-1,หากผม,6,1,18,,,,
8,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],8,1,170,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,241,,,,
10,-,Stephen Dunwoody,I Wish I Knew How It Would Feel,-,10,1,,,,
11,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,11,4,181,,,,
12,-,Suthep Wongkamhaeng,โลกนี้คือละคร,-,12,5,,,,
13,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,206,,,,
14,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,14,2,202,,,,
15,up,瑜伽士楊靜 & 喬安娜,紅塵,59,12,18,,,,
16,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,15,3,217,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,16,7,170,,,,
18,down,อีฟ x โอ๊ต,ช้ำคือเรา,13,2,189,,,,
19,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),17,7,235,,,,
20,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],20,3,56,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,179,,,,
22,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,239,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',26,8,238,,,,
24,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,10,3,51,,,,
25,down,Etta James,At Last,23,2,240,,,,
26,up,Bap Kennedy,Moonlight Kiss,27,9,234,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,204,,,,
28,up,VELIKA,ดวงใจ,28,1,54,,,,
29,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],29,4,58,,,,
30,up,Canned Heat,On the Road Again,30,5,237,,,,
31,up,Dorothy Moore,Misty Blue,31,7,236,,,,
32,up,Mary,Wae,33,18,241,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,9,236,,,,
34,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,32,9,48,,,,
35,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,35,5,153,,,,
36,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),36,7,183,,,,
37,up,Larry Carlton & Robben Ford,Nm Blues 08,37,23,240,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,239,,,,
39,-,วาทิน ลิปิสุนทร,หากรู้สักนิด,-,8,10,,,,
40,up,H 3 F,Clapton,40,20,82,,,,
41,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),41,32,40,,,,
42,up,H 3 F,Ain't Coming Home,42,5,131,,,,
43,up,R.L. Burnside,Someday Baby,43,10,219,,,,
44,up,Oat Pramote,Music Lover,44,9,16,,,,
45,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,25,240,,,,
46,up,Larry Carlton & Robben Ford,That Road,46,26,240,,,,
47,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,13,20,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,10,233,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,6,230,,,,
50,up,Mighty Sam McClain,When the Hurt Is Over,57,10,236,,,,
51,up,อีฟ x โอ๊ต,ถามหน่อย,58,4,161,,,,
52,-,Xiaoning Liu,Rely On,-,29,1,,,,
53,down,Markrichy,MY WAY (feat. Sydnie Christmas),22,22,2,,,,
54,-,Sean Mann,Dirty Pool,-,15,1,,,,
55,down,พิงค์แพนเตอร์,แด่รักที่จากไป,39,13,3,,,,
56,down,Canned Heat,Goin' Up the Country,19,16,102,,,,
