Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,21,,,,
2,up,Eric Clapton,Cocaine,2,2,21,,,,
3,up,Gary Moore,Still Got the Blues,3,1,21,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),8,3,21,,,,
5,down,Nann,ข่าวร้ายหรือเปล่า,4,1,21,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,19,1,16,,,,
7,up,CHARBLUES,How Do You Know My Father's Name,9,3,21,,,,
8,down,Etta James,At Last,5,2,21,,,,
9,up,สุวีระ บุญรอด,สุดใจ,11,6,21,,,,
10,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,18,3,21,,,,
11,up,CHARBLUES,เรามาเรียนผิดวัน,44,8,21,,,,
12,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),16,7,21,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,22,6,21,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,24,6,21,,,,
15,up,Rebel,Put Your Hands Up (Radio Edit),27,5,21,,,,
16,up,Chris Jones & Steve Baker,Long After You're Gone,28,5,21,,,,
17,up,B.B. King & U2,When Love Comes to Town,55,15,21,,,,
18,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),32,16,21,,,,
19,up,Bap Kennedy,Moonlight Kiss,39,9,21,,,,
20,up,Gary B.B. Coleman,The Sky Is Cryin',34,8,21,,,,
21,up,Mary,Wae,37,18,21,,,,
22,up,Canned Heat,On the Road Again,38,5,19,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,21,,,,
24,up,The Animals,The House of the Rising Sun,42,23,21,,,,
25,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,43,25,21,,,,
26,up,Larry Carlton & Robben Ford,That Road,45,26,21,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,46,23,21,,,,
28,up,Dorothy Moore,Misty Blue,47,7,21,,,,
29,up,Etta James,A Sunday Kind of Love,35,7,21,,,,
30,up,Mighty Sam McClain,When the Hurt Is Over,49,10,21,,,,
31,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,8,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,9,21,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,51,33,21,,,,
34,up,Larry Carlton & Robben Ford,I Put a Spell on You,52,34,21,,,,
35,up,CHARBLUES,หมดสิทธิ์สอบ,54,7,21,,,,
36,up,Eric Clapton,Lay Down Sally,56,11,21,,,,
37,up,Larry Carlton & Robben Ford,Amen AC,57,37,21,,,,
38,up,Larry Carlton & Robben Ford,Cold Gold,58,38,21,,,,
39,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,31,2,,,,
40,up,Larry Carlton & Robben Ford,Monty,59,40,21,,,,
41,down,Joe Bonamassa,Stop!,40,7,21,,,,
42,up,The Animals,We've Gotta Get Out of This Place,62,14,21,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,10,21,,,,
44,up,Brendan Power,I'll Be Right Here Waiting for You,66,44,21,,,,
45,up,Eric Clapton,Sweet Home Chicago,67,12,21,,,,
46,up,Canned Heat,Let's Work Together,68,18,21,,,,
47,up,Canned Heat,Goin' Up the Country,70,16,21,,,,
48,up,Buddy Guy,What Kind of Woman Is This?,71,10,20,,,,
49,up,H 3 F,Ain't Coming Home,73,5,21,,,,
50,up,Manoch Puttal,อยู่อยุธยา,75,13,21,,,,
51,up,Buddy Guy,Best In Town,76,50,21,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),77,51,21,,,,
53,up,Allen Hinds,Falling Up,78,52,21,,,,
54,up,CHARBLUES,Why My Pc Screen Got the Blues,82,5,13,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,4,21,,,,
56,up,R.L. Burnside,Someday Baby,84,10,21,,,,
57,up,米弟華特,Mannish Boy,87,17,21,,,,
58,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),91,6,13,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,6,21,,,,
60,down,Yana Titov,The Name of Life,14,4,21,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,11,21,,,,
62,down,Jonny Lang,Walking Away,33,33,3,,,,
63,down,The Hi-Jivers,It Takes Time,6,6,2,,,,
64,down,The Hi-Jivers,Death Letter,7,7,2,,,,
65,up,Brittany Howard,Stay High,92,11,21,,,,
66,down,The Hi-Jivers,I Can't Hold Out,10,10,2,,,,
67,down,The Hi-Jivers,Just One More Time,12,12,2,,,,
68,up,B.B. King,Everyday I Have the Blues,94,62,21,,,,
69,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,95,13,14,,,,
70,up,Manoch Puttal,คนฟังเสียงฝน,96,13,14,,,,
71,up,Etta James,At Last,97,63,20,,,,
72,up,Eric Clapton,Sweet Home Chicago,98,65,20,,,,
73,down,Joe Bonamassa,Blues Deluxe,65,9,21,,,,
74,-,ស៊ិន ស៊ីសាមុត,ស្ទឹងសង្កែ,-,7,1,,,,
75,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),93,14,21,,,,
76,down,Joe Bonamassa,The Ballad of John Henry,48,17,9,,,,
77,down,The Highjivers,I Can't Believe It,13,13,2,,,,
78,down,The Highjivers,Always Talkin' Down,15,15,2,,,,
79,down,The Highjivers,Blood in My Mouth,17,17,2,,,,
80,-,កែវ សារ៉ាត់,មិនចង់ឃ្លាត,-,8,1,,,,
81,up,Robert Cray,Right Next Door (Because of Me),99,11,20,,,,
82,down,The Highjivers,Knee High & Risin',20,20,2,,,,
83,down,The Highjivers,Something Turns Me South,21,21,2,,,,
84,down,The Highjivers,Sweet Talkin' & Lyin',23,23,2,,,,
85,down,The Highjivers,Hotwire Woman,25,25,2,,,,
86,down,The Highjivers,Something's Gotta Shake,26,26,2,,,,
87,-,Maurice Williams & The Zodiacs,Stay,-,87,1,,,,
88,-,The Paul Butterfield Blues Band,Our Love Is Drifting,-,16,1,,,,
89,-,កែវ សារ៉ាត់ & ស៊ិន ស៊ីសាមុត,ព្រៃភ្នំជុំចិត្ត,-,20,1,,,,
90,down,"Christone ""Kingfish"" Ingram",Empty Promises (Live),29,29,3,,,,
91,down,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,30,30,3,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,20,5,,,,
93,up,Etta James,All I Could Do Was Cry,100,29,17,,,,
94,down,Runaway,Runaway Baby,64,44,21,,,,
95,-,Freddie King,Sweet Home Chicago,-,71,11,,,,
96,-,Etta James,I Just Want to Make Love to You,-,12,8,,,,
97,down,Martti Franca,Things She'll Never Know,53,7,7,,,,
98,-,Etta James,My Dearest Darling,-,22,16,,,,
99,down,Craig Ballie,Building Us,36,12,6,,,,
100,-,Etta James,Anything To Say You're Mine,-,72,16,,,,
