Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,177,,,,
2,up,Gary Moore,Still Got the Blues,2,1,214,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,210,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,212,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,144,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,3,215,,,,
7,up,Etta James,At Last,24,2,214,,,,
8,up,Dr. Will & Saschmo,Indian Red,53,8,2,,,,
9,up,อีฟ x โอ๊ต,ช้ำคือเรา,18,2,163,,,,
10,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,178,,,,
11,down,Hyper,ขวากหนาม,8,1,53,,,,
12,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,10,2,180,,,,
13,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,13,2,176,,,,
14,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,14,3,191,,,,
15,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,43,9,25,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,4,156,,,,
17,up,Buster Benton,Dangerous Woman,34,17,2,,,,
18,-,Joe Bonamassa,Different Shades of Blue,-,18,3,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,16,7,144,,,,
20,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,211,,,,
21,-,Aravee Sachanon,นิราศ,-,21,1,,,,
22,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,213,,,,
23,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,154,,,,
24,up,Etta James,I'd Rather Go Blind,30,17,29,,,,
25,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,25,1,,,,
26,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,212,,,,
27,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],11,3,32,,,,
28,down,Bap Kennedy,Moonlight Kiss,23,9,208,,,,
29,down,Canned Heat,On the Road Again,25,5,211,,,,
30,down,Dorothy Moore,Misty Blue,26,7,210,,,,
31,down,VELIKA,ดวงใจ,28,1,30,,,,
32,-,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),-,13,12,,,,
33,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),50,11,7,,,,
34,down,Mary,Wae,29,18,215,,,,
35,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,9,210,,,,
36,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,127,,,,
37,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),33,7,157,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,1,180,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,36,23,214,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,10,213,,,,
41,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),38,32,14,,,,
42,down,H 3 F,Clapton,39,20,56,,,,
43,down,R.L. Burnside,Someday Baby,40,10,193,,,,
44,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,41,25,214,,,,
45,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,29,5,,,,
46,down,Larry Carlton & Robben Ford,That Road,42,26,214,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,10,207,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,6,204,,,,
49,down,Mighty Sam McClain,When the Hurt Is Over,46,10,213,,,,
50,down,อีฟ x โอ๊ต,ถามหน่อย,47,4,144,,,,
51,down,"Johnny ""Guitar"" Watson",Three Hours Past Midnight,5,5,2,,,,
52,down,Penkhae Kaljaruek,เจ็ดวันที่ฉันเหงา (feat. Suthong Lunkhav),27,27,4,,,,
53,-,Manoch Puttal,อยู่อยุธยา,-,13,78,,,,
54,down,ปริศนา,เพียงคำเดียว,12,12,3,,,,
55,down,Joe Bonamassa,Stop!,48,7,208,,,,
