Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,56,,,,
2,up,Etta James,At Last,2,2,56,,,,
3,up,อีฟ x โอ๊ต,หนีห่าง,5,1,19,,,,
4,down,Eric Clapton,Cocaine,3,2,56,,,,
5,down,Gary Moore,Still Got the Blues,4,1,56,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,3,55,,,,
7,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,14,3,56,,,,
8,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,32,2,26,,,,
9,down,สุวีระ บุญรอด,สุดใจ,8,6,56,,,,
10,up,CHARBLUES,How Do You Know My Father's Name,11,3,56,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,16,6,56,,,,
12,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,17,6,56,,,,
13,down,R.L. Burnside,Someday Baby,10,10,46,,,,
14,-,Alan Kavanagh,Soft Morning,-,14,1,,,,
15,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,32,,,,
16,up,Rebel,Put Your Hands Up (Radio Edit),20,5,56,,,,
17,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,56,,,,
18,up,CHARBLUES,เรามาเรียนผิดวัน,42,8,56,,,,
19,up,B.B. King & U2,When Love Comes to Town,22,15,56,,,,
20,up,Eric Clapton & Ensemble,Purple Rain (Live),83,20,2,,,,
21,up,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],84,21,2,,,,
22,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],85,22,2,,,,
23,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,53,,,,
24,down,Etta James,A Sunday Kind of Love,9,7,56,,,,
25,-,Record Audio Inc.,The Empress of China,-,25,1,,,,
26,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,16,56,,,,
27,up,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),86,27,2,,,,
28,up,B.B. King,Blues Boys Tune,28,6,35,,,,
29,up,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),87,29,2,,,,
30,up,Bap Kennedy,Moonlight Kiss,30,9,52,,,,
31,up,Mary,Wae,33,18,56,,,,
32,up,Joe Bonamassa,Stop!,34,7,56,,,,
33,up,Canned Heat,On the Road Again,36,5,54,,,,
34,up,Dorothy Moore,Misty Blue,37,7,54,,,,
35,up,John Mayer,Slow Dancing In A Burning Room (Live),55,19,2,,,,
36,up,Larry Carlton & Robben Ford,Nm Blues 08,38,23,56,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,10,56,,,,
38,up,The Animals,The House of the Rising Sun,43,23,56,,,,
39,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,44,25,56,,,,
40,up,Larry Carlton & Robben Ford,That Road,45,26,56,,,,
41,down,Nann,ข่าวร้ายหรือเปล่า,6,1,54,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,6,56,,,,
43,up,Mighty Sam McClain,When the Hurt Is Over,48,10,56,,,,
44,down,Gary Moore,Oh Pretty Woman,15,15,4,,,,
45,up,CHARBLUES,หมดสิทธิ์สอบ,51,7,56,,,,
46,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,53,9,56,,,,
47,up,Larry Carlton & Robben Ford,Rio Samba,54,33,56,,,,
48,up,Larry Carlton & Robben Ford,I Put a Spell on You,57,34,56,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,22,,,,
50,down,จิ๋ว สกุณชัย,ปราณี,12,1,51,,,,
51,up,Eric Clapton,Lay Down Sally,59,11,56,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,60,37,56,,,,
53,up,Larry Carlton & Robben Ford,Cold Gold,61,38,56,,,,
54,up,Larry Carlton & Robben Ford,Monty,64,40,56,,,,
55,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,10,54,,,,
56,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),13,7,56,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,11,56,,,,
58,up,The Animals,We've Gotta Get Out of This Place,68,14,56,,,,
59,up,Buddy Guy,What Kind of Woman Is This?,70,10,55,,,,
60,up,Robert Cray,Smoking Gun,71,6,24,,,,
61,up,Canned Heat,Goin' Up the Country,72,16,56,,,,
62,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),88,7,20,,,,
63,up,CHARBLUES,Why My Pc Screen Got the Blues,73,5,47,,,,
64,up,H 3 F,Ain't Coming Home,74,5,56,,,,
65,up,Brendan Power,I'll Be Right Here Waiting for You,75,44,56,,,,
66,up,Canned Heat,Let's Work Together,77,18,56,,,,
67,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),78,6,48,,,,
68,up,B.B. King,Blues We Like,79,5,35,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,41,6,22,,,,
70,up,Manoch Puttal,อยู่อยุธยา,80,13,55,,,,
71,down,B.B. King & John Mayer,Hummingbird,47,13,22,,,,
72,down,B.B. King & Mark Knopfler,All Over Again,49,13,22,,,,
73,down,B.B. King & Elton John,Rock This House,50,12,22,,,,
74,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,52,22,22,,,,
75,down,B.B. King & Glenn Frey,Drivin' Wheel,56,10,22,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,58,9,22,,,,
77,up,Buddy Guy,Best In Town,81,50,55,,,,
78,up,Steve Azar,Doin' It Right (Delta Mix),82,51,54,,,,
79,up,Allen Hinds,Falling Up,91,52,53,,,,
80,down,B.B. King & Bobby Bland,Funny How Time Slips Away,62,12,22,,,,
81,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,63,26,22,,,,
82,up,米弟華特,Mannish Boy,92,17,50,,,,
83,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,93,11,15,,,,
84,down,B.B. King & Daryl Hall,Ain't Nobody Home,66,27,22,,,,
85,up,Brittany Howard,Stay High,94,11,46,,,,
86,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,4,49,,,,
87,down,B.B. King & Billy F Gibbons,Tired of Your Jive,69,28,22,,,,
88,up,Etta James,I Just Want to Make Love to You,96,12,34,,,,
89,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,23,4,23,,,,
90,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,26,2,18,,,,
91,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,97,13,35,,,,
92,up,Manoch Puttal,คนฟังเสียงฝน,98,13,37,,,,
93,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,25,,,,
94,up,Southern Boys,มนต์รักเพลงบลูส์,99,9,30,,,,
95,down,Eric Clapton,Sweet Home Chicago,31,12,56,,,,
96,down,Joe Bonamassa,Blues Deluxe,40,9,56,,,,
97,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,14,39,,,,
98,-,B.B. King,Everyday I Have the Blues,-,62,36,,,,
99,down,Chris Smither,Deed I Do,29,29,3,,,,
100,up,Six Def,I'm the King,100,23,12,,,,
