Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,44,,,,
2,down,Gary Moore,Still Got the Blues,1,1,81,,,,
3,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,22,,,,
4,down,Nann,ข่าวร้ายหรือเปล่า,3,1,77,,,,
5,up,Etta James,At Last,9,2,81,,,,
6,-,Teresa James & The Rhythm Tramps,In My Dreams (Live),-,6,1,,,,
7,down,จิ๋ว สกุณชัย,ปราณี,6,1,76,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,14,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,80,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,47,,,,
11,up,สุวีระ บุญรอด,สุดใจ,16,6,81,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,18,6,81,,,,
13,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,45,5,5,,,,
14,down,CHARBLUES,How Do You Know My Father's Name,4,3,81,,,,
15,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,64,4,24,,,,
16,-,John Lee Hooker,Boom Boom,-,16,1,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,57,,,,
18,-,B.B. King,The Thrill Is Gone,-,6,26,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,78,,,,
20,up,Trap Remix Guys,Afterglow (Trap Remix),79,20,2,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,55,7,21,,,,
22,up,Rebel,Put Your Hands Up (Radio Edit),24,5,81,,,,
23,-,John Lee Hooker,Boom Boom (Remastered),-,12,5,,,,
24,up,B.B. King & U2,When Love Comes to Town,26,15,81,,,,
25,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,27,2,50,,,,
26,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),28,7,76,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',29,8,78,,,,
28,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,30,4,47,,,,
29,up,Etta James,A Sunday Kind of Love,31,7,80,,,,
30,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,32,2,42,,,,
31,up,B.B. King,Blues Boys Tune,33,6,59,,,,
32,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),70,13,3,,,,
33,up,Alice Phoebe Lou,Something Holy,37,33,2,,,,
34,up,Bap Kennedy,Moonlight Kiss,34,9,76,,,,
35,up,Mary,Wae,35,18,80,,,,
36,up,Joe Bonamassa,Stop!,36,7,80,,,,
37,up,B.B. King & Van Morrison,Early In The Morning,44,6,47,,,,
38,up,Canned Heat,On the Road Again,38,5,78,,,,
39,up,The Rolling Stones,Hate to See You Go,39,15,19,,,,
40,up,B.B. King & John Mayer,Hummingbird,49,13,47,,,,
41,down,Dorothy Moore,Misty Blue,40,7,75,,,,
42,up,B.B. King & Mark Knopfler,All Over Again,47,13,47,,,,
43,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,19,,,,
44,down,Gary Moore,Still Got the Blues (Live),41,19,4,,,,
45,down,Larry Carlton & Robben Ford,Nm Blues 08,42,23,79,,,,
46,up,B.B. King & Glenn Frey,Drivin' Wheel,51,10,47,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,10,78,,,,
48,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,9,47,,,,
49,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,46,4,27,,,,
50,up,B.B. King & Elton John,Rock This House,53,12,47,,,,
51,up,Mighty Sam McClain,When the Hurt Is Over,57,10,79,,,,
52,up,B.B. King & Bobby Bland,Funny How Time Slips Away,54,12,46,,,,
53,up,The Animals,The House of the Rising Sun,58,23,79,,,,
54,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,56,22,47,,,,
55,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,7,6,81,,,,
56,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,25,79,,,,
57,up,Larry Carlton & Robben Ford,That Road,61,26,79,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,6,79,,,,
59,up,Eric Clapton,Sweet Home Chicago,65,12,79,,,,
60,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,74,9,79,,,,
61,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,67,26,46,,,,
62,up,The Animals,We've Gotta Get Out of This Place,75,14,77,,,,
63,up,B.B. King & Daryl Hall,Ain't Nobody Home,69,27,46,,,,
64,up,Larry Carlton & Robben Ford,Rio Samba,76,33,78,,,,
65,up,Larry Carlton & Robben Ford,I Put a Spell on You,77,34,78,,,,
66,up,B.B. King & Billy F Gibbons,Tired of Your Jive,72,28,46,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,11,78,,,,
68,up,อีฟ x โอ๊ต,ช้ำคือเรา,82,2,30,,,,
69,up,Larry Carlton & Robben Ford,Amen AC,83,37,78,,,,
70,down,Manoch Puttal,คนฟังเสียงฝน,22,13,48,,,,
71,up,Larry Carlton & Robben Ford,Cold Gold,84,38,78,,,,
72,up,Larry Carlton & Robben Ford,Monty,85,40,77,,,,
73,up,Robert Cray,Smoking Gun,86,6,41,,,,
74,up,Buddy Guy,What Kind of Woman Is This?,87,10,75,,,,
75,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),88,7,39,,,,
76,up,H 3 F,Ain't Coming Home,94,5,74,,,,
77,up,R.L. Burnside,Someday Baby,96,10,64,,,,
78,up,Canned Heat,Goin' Up the Country,98,16,73,,,,
79,up,Joe Bonamassa,Blues Deluxe,100,9,73,,,,
80,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,29,,,,
81,-,Chuck Berry,Route 66,-,72,15,,,,
82,down,CHARBLUES,เรามาเรียนผิดวัน,11,8,80,,,,
83,-,Brendan Power,I'll Be Right Here Waiting for You,-,44,72,,,,
84,-,Canned Heat,Let's Work Together,-,18,72,,,,
85,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,10,75,,,,
86,down,CHARBLUES,หมดสิทธิ์สอบ,12,7,80,,,,
87,down,CHARBLUES,Why My Pc Screen Got the Blues,15,5,70,,,,
88,down,Bless me please,จะกลับบ้าน,25,3,7,,,,
89,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),17,6,66,,,,
90,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,19,3,81,,,,
91,-,B.B. King,Blues We Like,-,5,51,,,,
92,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,1,,,,
93,down,The Black Keys,Going Down South,13,9,3,,,,
94,-,Manoch Puttal,อยู่อยุธยา,-,13,69,,,,
95,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,13,44,,,,
96,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,37,,,,
97,-,Buddy Guy,Best In Town,-,50,68,,,,
98,-,Steve Azar,Doin' It Right (Delta Mix),-,51,66,,,,
99,-,Allen Hinds,Falling Up,-,52,64,,,,
100,-,米弟華特,Mannish Boy,-,17,61,,,,
