Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,1,2,65,2020-04-26,1,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,3,1,26,6,2019-10-06,1,2019-11-10
4,up,Dua Lipa,Don't Start Now,4,3,26,19,2019-11-03,3,2020-01-05
5,down,Drake,Toosie Slide,2,2,5,65,2020-04-05,2,2020-04-26
6,up,Doja Cat,Say So,8,6,14,100,2020-02-02,6,2020-05-03
7,down,Justin Bieber,Intentions (feat. Quavo),5,4,13,35,2020-02-09,4,2020-04-05
8,up,SAINt JHN,Roses (Imanbek Remix),10,7,17,97,2020-01-12,7,2020-05-10
9,up,Travis Scott,SICKO MODE,48,9,2,48,2020-04-26,9,2020-05-03
10,down,Harry Styles,Adore You,6,6,22,24,2019-12-08,6,2020-04-19
11,down,Powfu,Death Bed (feat. beabadoobee),7,7,10,100,2020-03-01,7,2020-04-26
12,down,Dua Lipa,Break My Heart,9,5,6,97,2020-03-29,5,2020-06-28
13,down,Roddy Ricch,The Box,12,2,22,91,2019-12-08,2,2020-02-16
14,up,Megan Thee Stallion,Savage,14,14,7,61,2020-03-22,14,2020-04-19
15,down,Maroon 5,Memories,13,2,26,36,2019-10-06,2,2019-11-17
16,down,KAROL G & Nicki Minaj,Tusa,11,5,25,29,2019-11-17,5,2020-02-02
17,down,Future,Life Is Good (feat. Drake),15,6,17,86,2020-01-12,6,2020-01-19
18,up,Travis Scott,goosebumps,89,18,2,89,2020-04-26,18,2020-05-03
19,up,Lewis Capaldi,Before You Go,22,10,24,45,2019-11-24,10,2020-08-30
20,down,Dua Lipa,Physical,17,15,14,48,2020-02-02,15,2020-04-12
21,up,Travis Scott,HIGHEST IN THE ROOM,49,2,22,35,2019-10-06,2,2019-10-13
22,down,Post Malone,Circles,21,2,26,2,2019-10-06,2,2019-10-06
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,3,79,2020-04-19,1,2020-07-05
24,-,Juice WRLD,Righteous,-,24,1,24,2020-05-03,24,2020-05-03
25,down,Trevor Daniel,Falling,19,14,24,61,2019-11-24,14,2020-01-05
26,down,Camilo,Favorito,18,18,3,32,2020-04-19,18,2020-04-26
27,down,Doja Cat,Boss Bitch,23,23,7,60,2020-03-22,23,2020-04-26
28,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,7,9,38,2020-03-08,7,2020-03-29
29,down,Shawn Mendes & Camila Cabello,Señorita,24,1,26,1,2019-10-06,1,2019-10-06
30,down,Lil Mosey,Blueberry Faygo,26,24,12,69,2020-02-16,24,2020-04-12
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,7,26,60,2019-10-20,7,2019-11-17
32,down,Surfaces,Sunday Best,27,27,10,96,2020-03-01,27,2020-04-26
33,up,Christian Nodal,Se Me Olvidó,56,28,8,72,2020-03-15,28,2020-05-17
34,down,Billie Eilish,everything i wanted,25,3,25,53,2019-11-17,3,2019-11-24
35,down,Regard,Ride It,29,13,26,57,2019-10-06,13,2019-11-10
36,down,BENEE,Supalonely (feat. Gus Dapperton),35,35,8,94,2020-03-15,35,2020-04-26
37,down,The Weeknd,In Your Eyes,30,12,7,41,2020-03-22,12,2020-03-29
38,down,GX,Yo Perreo Sola,31,30,5,30,2020-04-05,30,2020-04-05
38,-,The Rolling Stones,Living In A Ghost Town,-,38,1,38,2020-05-03,38,2020-05-03
39,down,Billie Eilish,bad guy,36,5,26,5,2019-10-06,5,2019-10-06
40,up,Jack Harlow,Whats Poppin,40,37,7,76,2020-03-22,37,2020-04-19
41,down,Bad Bunny,Yo Perreo Sola,37,31,9,44,2020-03-08,31,2020-04-19
42,up,Topic,Breaking Me (feat. A7S),47,8,10,94,2020-03-01,8,2020-08-16
43,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,63,24,18,60,2020-01-05,24,2020-02-02
44,down,Badshah,Genda Phool (feat. Payal Dev),39,33,5,35,2020-04-05,33,2020-04-12
45,up,Lewis Capaldi,Someone You Loved,59,4,26,4,2019-10-06,4,2019-10-06
46,up,Roddy Ricch,High Fashion (feat. Mustard),53,22,21,78,2019-12-15,22,2020-02-16
47,down,Alejandro Fernández,Te Olvidé,38,32,13,85,2020-02-09,32,2020-03-29
48,up,Doja Cat,Say So (feat. Nicki Minaj),74,13,9,57,2020-03-08,13,2020-05-10
49,up,Halsey,You should be sad,55,20,17,74,2020-01-12,20,2020-02-16
49,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,49,1,49,2020-05-03,49,2020-05-03
50,-,Marshmello & Halsey,Be Kind,-,29,1,50,2020-05-03,29,2020-05-17
50,up,Ayewaken,Blinding Lights,54,44,15,82,2020-01-26,44,2020-04-19
51,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,37,12,64,2020-02-16,37,2020-05-10
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,49,9,99,2020-01-12,49,2020-06-21
53,down,Lady Gaga,Stupid Love,32,8,10,28,2020-03-01,8,2020-03-08
54,down,Rauw Alejandro,Tattoo,52,35,7,74,2020-03-22,35,2020-07-26
55,up,El Fantasma,Palabra de Hombre,60,51,13,96,2020-02-09,51,2020-04-12
56,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,46,36,17,90,2020-01-12,36,2020-03-15
57,down,Arizona Zervas,ROXANNE,34,4,24,14,2019-11-24,4,2019-12-22
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,28,26,87,2019-10-20,28,2019-12-08
59,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),33,33,2,33,2020-04-26,33,2020-04-26
60,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),93,21,15,65,2019-12-15,21,2019-12-22
60,down,J Balvin,Rojo,58,35,9,36,2020-03-08,35,2020-03-29
61,up,Vicetone & Tony Igy,Astronomia,74,44,5,99,2020-04-05,44,2020-04-12
61,up,surf mesa,Ily,71,18,3,63,2020-04-19,18,2020-07-12
62,down,Camila Cabello,My Oh My (feat. DaBaby),45,22,21,52,2019-12-15,22,2020-02-02
63,down,Justin Bieber,Yummy,41,3,18,86,2020-01-05,3,2020-01-12
64,-,Lil Baby,All In,-,64,1,64,2020-05-03,64,2020-05-03
64,-,Drake,Not You Too (feat. Chris Brown),-,38,1,64,2020-05-03,38,2020-05-10
65,down,Robin Schulz,In Your Eyes (feat. Alida),63,54,9,95,2020-03-08,54,2020-04-05
65,up,Banda Los Sebastianes,En Eso No Quedamos,66,12,5,80,2020-03-29,12,2020-07-19
66,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,18,1,66,2020-05-03,18,2020-05-31
67,up,SAINt JHN,Roses (Imanbek Remix Extended),67,61,5,84,2020-04-05,61,2020-05-24
68,-,Drake,Desires (feat. Future),-,41,1,68,2020-05-03,41,2020-05-10
68,up,Mustard,Ballin’ (feat. Roddy Ricch),72,19,26,93,2019-11-10,19,2020-01-12
69,-,Joan Sebastian & Calibre 50,Que Sea,-,58,1,69,2020-05-03,58,2020-07-05
70,down,Maren Morris,The Bones,64,50,13,76,2019-12-22,50,2020-01-12
70,up,J Balvin,Morado,70,50,10,72,2020-01-19,50,2020-03-29
71,-,Drake,Pain 1993 (feat. Playboi Carti),-,18,1,71,2020-05-03,18,2020-05-10
71,-,H.E.R.,Wrong Places,-,71,1,71,2020-05-03,71,2020-05-03
72,-,"Future, Drake & Young Thug",D4L,-,45,1,72,2020-05-03,45,2020-05-10
72,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",57,44,24,65,2019-10-27,44,2019-11-03
73,up,Myke Towers,Diosa,75,45,10,45,2020-03-01,45,2020-03-01
74,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,65,1,74,2020-05-03,65,2020-06-14
75,down,Ava Max,Salt,68,65,10,91,2020-03-01,65,2020-04-19
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),53,48,4,52,2020-04-12,48,2020-04-19
76,down,DripReport,Skechers,69,51,4,68,2020-04-12,51,2020-04-19
77,up,Feid & Justin Quiles,Porfa,80,77,3,89,2020-04-19,77,2020-05-03
78,down,Sam Smith,Track 11,42,37,3,37,2020-04-19,37,2020-04-19
79,down,Jonas Brothers,What a Man Gotta Do,77,21,16,53,2020-01-19,21,2020-01-26
79,-,Luke Combs,Does To Me (feat. Eric Church),-,79,1,79,2020-05-03,79,2020-05-03
80,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),81,62,3,92,2020-04-19,62,2020-09-06
81,up,BENEE,Supalonely (feat. Gus Dapperton),83,63,3,85,2020-04-19,63,2020-05-24
82,up,Los Tucanes de Tijuana,La Buena Vida,87,68,5,90,2020-04-05,68,2020-06-28
82,up,Official髭男dism,I LOVE...,84,57,12,73,2020-02-02,57,2020-04-05
83,down,J Balvin,Amarillo,76,30,6,30,2020-03-29,30,2020-03-29
84,down,Clara Moto,Gone by the Morning (feat. Mimu),79,31,13,48,2020-02-09,31,2020-02-16
84,-,Oasis,Don't Stop... (Demo),-,84,1,84,2020-05-03,84,2020-05-03
85,-,Don Toliver,After Party,-,71,1,85,2020-05-03,71,2020-05-24
