Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,19,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,4,3,2021-04-04,3,2021-04-04
5,up,Banda MS de Sergio Lizárraga,La Casita,27,5,7,50,2021-03-14,5,2021-04-25
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,6,8,39,2021-02-28,6,2021-04-18
7,up,Dua Lipa,Levitating (feat. DaBaby),8,3,27,93,2020-10-25,3,2021-05-16
8,down,Polo G,RAPSTAR,7,7,3,86,2021-04-11,7,2021-04-18
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,25,3,2020-11-08,1,2020-11-15
10,down,Doja Cat,Kiss Me More (feat. SZA),9,1,2,9,2021-04-18,1,2021-05-16
11,up,Dua Lipa,We're Good,14,11,10,25,2021-02-21,11,2021-04-25
12,up,BTS,Dynamite,12,2,36,96,2020-08-23,2,2020-08-30
13,up,AURORA,Runaway,26,13,2,26,2021-04-18,13,2021-04-25
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,13,5,53,2021-03-28,13,2021-05-02
15,down,The Weeknd,Blinding Lights,10,1,74,94,2019-12-01,1,2020-03-01
16,up,Olivia Rodrigo,deja vu,16,16,3,17,2021-04-11,16,2021-04-18
17,down,Olivia Rodrigo,drivers license,13,1,15,1,2021-01-17,1,2021-01-17
18,up,The Kid LAROI,WITHOUT YOU,21,12,20,32,2020-12-13,12,2021-02-28
19,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,17,13,3,98,2021-04-11,13,2021-05-09
20,down,Cardi B,Up,15,4,11,4,2021-02-14,4,2021-02-14
21,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),50,21,2,50,2021-04-18,21,2021-04-25
22,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),18,18,4,93,2021-04-04,18,2021-04-18
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,18,7,72,2021-03-07,18,2021-05-16
24,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),24,24,5,37,2021-03-28,24,2021-04-18
25,down,Kali Uchis,telepatía,22,6,9,27,2021-02-28,6,2021-03-28
26,down,Alejandro Fernández & Christian Nodal,Duele,5,5,5,67,2021-03-28,5,2021-04-18
27,up,"ATB, Topic & A7S",Your Love (9PM),32,25,9,89,2021-02-21,25,2021-04-04
28,down,Calibre 50,Vamos Bien,25,3,6,86,2021-03-21,3,2021-05-09
29,down,Lil Tjay & 6LACK,Calling My Phone,19,5,11,70,2021-02-14,5,2021-02-21
30,up,Ava Max,My Head & My Heart,40,12,10,74,2021-02-21,12,2021-03-21
31,down,Gerardo Ortíz,El Perro,30,30,5,86,2021-03-14,30,2021-04-18
32,down,Masked Wolf,Astronaut In The Ocean,28,6,12,60,2021-02-07,6,2021-04-04
33,up,Renuka Panwar & MJ,52 Gaj Ka Daman,35,9,15,13,2021-01-17,9,2021-02-28
34,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,75,6,2,75,2021-04-18,6,2021-05-16
35,down,Giveon,HEARTBREAK ANNIVERSARY,34,8,10,37,2021-02-21,8,2021-03-21
36,up,Myke Towers & Juhn,Bandido,37,6,17,40,2021-01-03,6,2021-02-28
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,43,7,23,44,2020-11-22,7,2020-12-27
38,up,"Young Stoner Life, Young Thug & Gunna",Ski,93,38,2,93,2021-04-18,38,2021-04-25
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,6,21,6,2020-12-06,6,2020-12-06
40,up,Adrian Chaparro,Gracias,49,34,9,96,2021-02-21,34,2021-03-21
41,down,ITzTy,Heartbreak Anniversary,29,29,5,52,2021-03-28,29,2021-04-18
42,up,Tiësto,The Business,73,18,17,52,2021-01-03,18,2021-04-04
43,up,Tate McRae,you broke me first,60,15,36,81,2020-08-23,15,2020-11-15
44,up,KAROL G,EL MAKINON,78,43,4,63,2021-04-04,43,2021-05-02
45,down,Banda Los Recoditos,Ponle Que Sí,36,29,5,87,2021-03-28,29,2021-05-09
46,up,Drake,Wants and Needs (feat. Lil Baby),47,3,8,90,2021-03-07,3,2021-03-14
47,-,Nio García & Flow La Movie,AM,-,36,1,47,2021-04-25,36,2021-05-09
48,up,Joel Corry,Head & Heart (feat. MNEK),55,16,40,99,2020-07-26,16,2020-09-20
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,41,3,96,2021-04-11,41,2021-05-16
50,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,67,26,13,97,2021-01-24,26,2021-03-28
51,down,"Joel Corry, RAYE & David Guetta",BED,42,42,4,90,2021-04-04,42,2021-04-18
52,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),95,52,2,95,2021-04-18,52,2021-04-25
53,down,Matakustix,Wunderschönes Mädchen,41,30,10,62,2021-02-21,30,2021-03-21
54,up,Joss Favela & Jessi Uribe,El Alumno,62,34,3,94,2021-04-11,34,2021-05-09
55,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,33,1,55,2021-04-25,33,2021-05-16
56,up,Harry Styles,Watermelon Sugar,59,2,61,85,2019-11-17,2,2020-08-23
57,down,Banda Carnaval,Me Rindo,52,25,10,57,2021-02-21,25,2021-03-21
58,down,Tasneem Elaidy,Astronaut in the Ocean,48,48,3,82,2021-04-11,48,2021-04-18
59,down,El Fantasma & Los Dos Carnales,C****n y Vago,56,24,25,96,2020-11-01,24,2021-02-14
60,down,BLACKPINK,How You Like That,51,3,43,3,2020-07-05,3,2020-07-05
61,down,Olivia Rodrigo,drivers license,46,46,5,63,2021-03-28,46,2021-04-18
62,down,Sech,911,54,27,6,63,2021-03-21,27,2021-04-04
63,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),53,32,15,73,2021-01-10,32,2021-02-28
64,up,Duncan Laurence,Arcade (feat. FLETCHER),69,64,3,100,2021-03-21,64,2021-04-25
65,down,Obzesion,Mi Trokita Cumbia,38,14,10,52,2021-02-21,14,2021-03-21
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,66,12,93,2020-08-23,66,2021-04-18
67,up,Camilo,Vida de Rico,76,19,22,33,2020-10-04,19,2020-11-08
68,-,Moneybagg Yo,Time Today,-,42,7,65,2021-02-14,42,2021-05-02
69,down,Alfredo Olivas,Yo Todo Lo Doy,33,33,12,90,2021-01-31,33,2021-04-18
70,-,Moneybagg Yo & BIG30,GO!,-,70,1,70,2021-04-25,70,2021-04-25
71,down,Keetview$,Sharabi,58,58,7,87,2021-03-14,58,2021-04-04
72,down,Ulices Chaidez & Eslabon Armado,Te Encontré,45,45,3,90,2021-04-11,45,2021-04-18
73,down,Justin Bieber,Hold On,65,7,7,11,2021-03-14,7,2021-03-28
74,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,91,74,3,76,2021-03-21,74,2021-04-25
75,up,Billie Eilish,Therefore I Am,84,4,24,97,2020-11-15,4,2020-11-22
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
77,-,Hashtag,Hue,-,73,4,100,2020-11-01,73,2021-01-24
78,down,Lil Baby,On Me,77,24,18,24,2020-12-13,24,2020-12-13
79,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,100,71,3,94,2021-04-04,71,2021-05-02
80,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,80,1,80,2021-04-25,80,2021-04-25
81,-,Raí Saia Rodada,Tapa Na Raba,-,66,4,91,2021-03-07,66,2021-03-21
82,down,Rod Wave,Tombstone,57,20,5,79,2021-03-28,20,2021-04-04
83,-,Saweetie,Best Friend (feat. Doja Cat),-,35,12,35,2021-01-17,35,2021-01-17
84,-,Los Dos Carnales,El Envidioso,-,13,26,71,2020-07-05,13,2020-08-09
85,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,85,1,85,2021-04-25,85,2021-04-25
86,up,Sam Smith,Diamonds,97,18,27,51,2020-09-27,18,2020-11-15
87,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,87,1,87,2021-04-25,87,2021-04-25
88,-,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,-,88,1,88,2021-04-25,88,2021-04-25
89,down,Lewis Capaldi,Before You Go,79,10,75,45,2019-11-24,10,2020-08-30
90,down,Doja Cat,Streets,85,7,14,27,2021-01-24,7,2021-03-07
91,-,KAROL G,BICHOTA,-,4,25,95,2020-11-01,4,2021-01-03
92,-,Ofenbach,Wasted Love (feat. Lagique),-,92,1,92,2021-04-25,92,2021-04-25
93,-,Los Dos Carnales,C****n y Vago (En Vivo),-,93,1,93,2021-04-25,93,2021-04-25
94,down,Drake,What’s Next,70,4,8,68,2021-03-07,4,2021-03-14
95,-,"KAROL G, Anuel AA & J Balvin",Location,-,50,6,50,2021-02-21,50,2021-02-21
96,-,フランク・ミルズ,The Poet and I,-,90,7,96,2020-01-19,90,2020-05-24
97,down,SZA,Good Days,83,8,17,39,2021-01-03,8,2021-01-10
98,-,Bruno Mars,Talking to the Moon,-,82,1,98,2021-04-25,82,2021-05-02
99,-,Ariana Grande,positions,-,1,26,77,2020-10-25,1,2020-11-01
100,down,Ed Sheeran,Afterglow,64,18,15,18,2021-01-03,18,2021-01-03
