Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,1,11,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,17,3,2020-11-08,1,2020-11-15
5,up,Lil Tjay & 6LACK,Calling My Phone,5,5,3,70,2021-02-14,5,2021-02-21
6,up,Myke Towers & Juhn,Bandido,9,6,9,40,2021-01-03,6,2021-02-28
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,8,7,15,44,2020-11-22,7,2020-12-27
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,6,13,6,2020-12-06,6,2020-12-06
9,up,Renuka Panwar & MJ,52 Gaj Ka Daman,12,9,7,13,2021-01-17,9,2021-02-28
10,down,BTS,Dynamite,6,2,28,96,2020-08-23,2,2020-08-30
11,up,Doja Cat,Streets,11,7,6,27,2021-01-24,7,2021-03-07
12,up,The Kid LAROI,WITHOUT YOU,13,12,12,32,2020-12-13,12,2021-02-28
13,up,24kGoldn,Mood (feat. iann dior),14,1,28,33,2020-08-23,1,2020-10-11
14,up,Cardi B,Up,15,4,3,4,2021-02-14,4,2021-02-14
15,down,Ariana Grande,positions,7,1,19,77,2020-10-25,1,2020-11-01
16,up,CJ,Whoopty,16,8,15,51,2020-11-22,8,2021-01-24
17,up,Dua Lipa,Levitating (feat. DaBaby),17,3,19,93,2020-10-25,3,2021-05-16
18,up,Masked Wolf,Astronaut In The Ocean,23,6,4,60,2021-02-07,6,2021-04-04
19,down,Ariana Grande,34+35,10,7,18,64,2020-11-01,7,2020-12-13
20,up,Giveon,HEARTBREAK ANNIVERSARY,37,8,2,37,2021-02-21,8,2021-03-21
21,up,Tiësto,The Business,27,18,9,52,2021-01-03,18,2021-04-04
22,down,SZA,Good Days,20,8,9,39,2021-01-03,8,2021-01-10
23,down,Tate McRae,you broke me first,19,15,28,81,2020-08-23,15,2020-11-15
24,down,KAROL G,BICHOTA,21,4,18,95,2020-11-01,4,2021-01-03
25,up,Meduza,Paradise (feat. Dermot Kennedy),29,22,9,61,2021-01-03,22,2021-02-07
26,up,Joel Corry,Head & Heart (feat. MNEK),31,16,32,99,2020-07-26,16,2020-09-20
27,-,Kali Uchis,telepatía,-,6,1,27,2021-02-28,6,2021-03-28
28,up,Billie Eilish,Therefore I Am,34,4,16,97,2020-11-15,4,2020-11-22
29,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,30,80,2020-08-09,1,2020-08-16
30,down,Miley Cyrus,Track Four,26,13,14,13,2020-11-29,13,2020-11-29
31,down,El Fantasma & Los Dos Carnales,C****n y Vago,28,24,18,96,2020-11-01,24,2021-02-14
32,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),61,32,7,73,2021-01-10,32,2021-02-28
33,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),32,32,5,78,2021-01-31,32,2021-02-21
34,down,Harry Styles,Watermelon Sugar,24,2,53,85,2019-11-17,2,2020-08-23
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,21,4,21,2021-02-07,21,2021-02-07
36,-,BTS,Life Goes On,-,3,13,3,2020-11-29,3,2020-11-29
37,down,Justin Bieber,Anyone,33,5,8,5,2021-01-10,5,2021-01-10
38,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),100,25,2,100,2021-02-21,25,2021-03-07
39,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,6,1,39,2021-02-28,6,2021-04-18
40,down,Maluma,Hawái,35,2,30,63,2020-08-09,2,2020-09-20
41,up,Ava Max,My Head & My Heart,74,12,2,74,2021-02-21,12,2021-03-21
42,up,Pop Smoke,What You Know Bout Love,43,14,25,81,2020-07-12,14,2020-10-18
43,up,Harry Styles,Golden,47,39,19,61,2019-12-22,39,2020-12-13
44,up,Banda Carnaval,Me Rindo,57,25,2,57,2021-02-21,25,2021-03-21
45,down,Lewis Capaldi,Before You Go,36,10,67,45,2019-11-24,10,2020-08-30
46,down,Dua Lipa,We're Good,25,11,2,25,2021-02-21,11,2021-04-25
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,5,35,74,2020-07-05,5,2020-07-12
48,up,Obzesion,Mi Trokita Cumbia,52,14,2,52,2021-02-21,14,2021-03-21
49,-,Ariana Grande,test drive,-,49,1,49,2021-02-28,49,2021-02-28
50,down,Jason Derulo,Take You Dancing,39,16,28,71,2020-08-23,16,2021-01-17
51,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),79,29,2,79,2021-02-21,29,2021-03-21
52,up,Tones and I,Dance Monkey,53,1,69,6,2019-10-06,1,2019-11-10
53,down,Kaka,Libaas,40,35,9,60,2021-01-03,35,2021-02-07
54,down,Rauw Alejandro & Anuel AA,Reloj,38,32,15,100,2020-11-22,32,2021-01-17
55,down,Chris Brown & Young Thug,Go Crazy,42,13,40,98,2020-05-31,13,2020-08-16
56,down,Sam Smith,Diamonds,54,18,22,51,2020-09-27,18,2020-11-15
57,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,55,33,2,55,2021-02-21,33,2021-03-21
58,down,"KAROL G, Anuel AA & J Balvin",Location,50,50,2,50,2021-02-21,50,2021-02-21
59,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,8,28,61,2020-08-23,8,2020-10-04
60,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,10,21,50,2020-10-04,10,2020-11-22
61,down,Ed Sheeran,Afterglow,46,18,9,18,2021-01-03,18,2021-01-03
62,down,Robin Schulz,All We Got (feat. KIDDO),58,43,7,68,2021-01-17,43,2021-01-31
63,up,Saweetie,Best Friend (feat. Doja Cat),67,35,7,35,2021-01-17,35,2021-01-17
64,up,Boza,Hecha Pa' Mi,64,46,10,88,2020-12-27,46,2021-02-07
65,down,Camilo,Ropa Cara,48,27,6,96,2021-01-24,27,2021-02-07
66,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,92,26,5,97,2021-01-24,26,2021-03-28
67,down,Matakustix,Wunderschönes Mädchen,62,30,2,62,2021-02-21,30,2021-03-21
68,down,Lewis Capaldi,Someone You Loved,63,4,65,4,2019-10-06,4,2019-10-06
69,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,44,30,14,78,2020-11-29,30,2021-01-24
70,up,Moneybagg Yo,Time Today,86,42,3,65,2021-02-14,42,2021-05-02
71,up,"ATB, Topic & A7S",Your Love (9PM),89,25,2,89,2021-02-21,25,2021-04-04
72,down,Harry Styles,Adore You,70,6,63,24,2019-12-08,6,2020-04-19
73,down,Travis Scott & HVME,Goosebumps (Remix),69,44,3,82,2021-02-14,44,2021-04-11
74,down,Justin Bieber,Holy (feat. Chance the Rapper),49,4,24,83,2020-09-20,4,2020-09-27
75,-,Glass Animals,Heat Waves,-,71,1,75,2021-02-28,71,2021-03-07
76,down,BLACKPINK,How You Like That,66,3,35,3,2020-07-05,3,2020-07-05
77,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,47,4,94,2021-01-31,47,2021-03-07
78,-,El Fantasma,Borracho de Cochera,-,62,8,77,2020-08-09,62,2020-08-23
79,-,Edwin Luna y La Trakalosa de Monterrey,La Revancha,-,79,1,79,2021-02-28,79,2021-02-28
80,-,The Weeknd,Save Your Tears,-,59,1,80,2021-02-28,59,2021-03-21
81,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,39,1,81,2021-02-28,39,2021-04-11
82,down,Lil Baby,On Me,78,24,12,24,2020-12-13,24,2020-12-13
83,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),82,82,2,82,2021-02-21,82,2021-02-21
84,down,Dua Lipa,Don't Start Now,45,3,69,19,2019-11-03,3,2020-01-05
85,down,Alfredo Olivas,Yo Todo Lo Doy,77,33,4,90,2021-01-31,33,2021-04-18
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,43,79,2020-04-19,1,2020-07-05
87,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],81,61,4,73,2021-02-07,61,2021-02-14
88,-,Duncan Laurence,Arcade,-,69,1,88,2021-02-28,69,2021-03-14
89,-,Los Dos Carnales,Vida Ventajosa,-,84,2,84,2020-12-13,84,2020-12-13
90,-,Groovedev,Sharabi,-,86,1,90,2021-02-28,86,2021-03-07
91,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,73,5,99,2021-01-31,73,2021-03-07
92,-,Los Tucanes de Tijuana,La Captura III,-,92,2,93,2020-12-20,92,2021-02-28
93,down,The Neighbourhood,Sweater Weather,76,63,8,77,2021-01-10,63,2021-02-07
94,down,Miley Cyrus,Midnight Sky,90,12,28,14,2020-08-23,12,2020-10-25
95,down,Yung Bleu,You’re Mines Still (feat. Drake),80,80,7,91,2020-10-25,80,2021-02-21
96,down,keshi & Jai Wolf,blue (Jai Wolf Remix),87,64,5,64,2021-01-10,64,2021-01-10
97,down,Ado,うっせぇわ,73,60,5,72,2021-01-31,60,2021-02-14
98,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,53,1,98,2021-02-28,53,2021-03-21
99,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),98,32,3,32,2021-02-14,32,2021-02-14
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,64,12,91,2020-11-01,64,2020-11-22
