Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Roddy Ricch,The Box,4,2,11,91,2019-12-08,2,2020-02-16
3,down,Maroon 5,Memories,2,2,15,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Yummy,3,3,7,86,2020-01-05,3,2020-01-12
5,up,The Weeknd,Blinding Lights,5,1,12,94,2019-12-01,1,2020-03-01
6,up,Dua Lipa,Don't Start Now,6,3,15,19,2019-11-03,3,2020-01-05
7,up,KAROL G & Nicki Minaj,Tusa,7,5,14,29,2019-11-17,5,2020-02-02
8,up,Justin Bieber,Intentions (feat. Quavo),35,4,2,35,2020-02-09,4,2020-04-05
9,down,Arizona Zervas,ROXANNE,8,4,13,14,2019-11-24,4,2019-12-22
10,up,Future,Life Is Good (feat. Drake),11,6,6,86,2020-01-12,6,2020-01-19
11,down,Billie Eilish,everything i wanted,9,3,14,53,2019-11-17,3,2019-11-24
12,up,Post Malone,Circles,13,2,15,2,2019-10-06,2,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,15,1,2019-10-06,1,2019-10-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,15,60,2019-10-20,7,2019-11-17
15,up,Trevor Daniel,Falling,15,14,13,61,2019-11-24,14,2020-01-05
16,up,Harry Styles,Adore You,16,6,11,24,2019-12-08,6,2020-04-19
17,down,Billie Eilish,bad guy,14,5,15,5,2019-10-06,5,2019-10-06
18,up,Lewis Capaldi,Before You Go,18,10,13,45,2019-11-24,10,2020-08-30
19,down,Lewis Capaldi,Someone You Loved,17,4,15,4,2019-10-06,4,2019-10-06
20,up,Halsey,You should be sad,21,20,6,74,2020-01-12,20,2020-02-16
21,down,Eminem,Godzilla (feat. Juice WRLD),20,12,5,84,2020-01-19,12,2020-01-26
22,up,Roddy Ricch,High Fashion (feat. Mustard),27,22,10,78,2019-12-15,22,2020-02-16
23,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,10,52,2019-12-15,22,2020-02-02
24,down,Selena Gomez,Lose You to Love Me,19,2,15,53,2019-10-27,2,2019-11-03
25,up,Jonas Brothers,What a Man Gotta Do,29,21,5,53,2020-01-19,21,2020-01-26
26,down,Regard,Ride It,24,13,15,57,2019-10-06,13,2019-11-10
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,24,7,60,2020-01-05,24,2020-02-02
28,up,YNW Melly,Suicidal,28,25,10,97,2019-12-01,25,2020-02-02
29,down,Dua Lipa,Physical,25,15,3,48,2020-02-02,15,2020-04-12
30,up,Calibre 50,Sólo tú,57,29,6,89,2020-01-12,29,2020-03-22
31,up,Clara Moto,Gone by the Morning (feat. Mimu),48,31,2,48,2020-02-09,31,2020-02-16
32,down,Mustard,Ballin’ (feat. Roddy Ricch),23,19,15,93,2019-11-10,19,2020-01-12
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,28,15,87,2019-10-20,28,2019-12-08
34,up,The Weeknd,Heartless,37,5,12,22,2019-12-01,5,2019-12-08
35,-,Anuel AA,Keii,-,35,1,35,2020-02-16,35,2020-02-16
36,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",32,32,6,60,2020-01-12,32,2020-02-09
36,-,Eminem,Lose Yourself (Soundtrack Version),-,36,1,36,2020-02-16,36,2020-02-16
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,35,11,67,2019-12-08,35,2020-02-09
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,9,15,21,2019-10-06,9,2019-10-13
39,up,Khalid & Disclosure,Know Your Worth,66,39,2,66,2020-02-09,39,2020-02-16
40,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,79,40,6,96,2019-12-29,40,2020-02-16
41,down,DaBaby,BOP,38,32,15,92,2019-10-06,32,2020-01-19
42,down,Travis Scott,HIGHEST IN THE ROOM,33,2,15,35,2019-10-06,2,2019-10-13
43,down,Daddy Yankee,Que Tire pa Lante,36,11,15,97,2019-10-20,11,2019-11-03
44,down,Lady Gaga & Bradley Cooper,Shallow,43,25,15,25,2019-10-06,25,2019-10-06
44,down,Rauw Alejandro & Farruko,Fantasías,34,19,15,92,2019-10-13,19,2019-12-08
45,up,SAINt JHN,Roses (Imanbek Remix),51,7,6,97,2020-01-12,7,2020-05-10
45,up,Meek Mill,Believe (feat. Justin Timberlake),68,45,2,68,2020-02-09,45,2020-02-16
46,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,46,2,70,2020-01-26,46,2020-02-16
46,up,blackbear,hot girl bummer,50,24,15,75,2019-10-06,24,2019-11-10
47,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,36,6,90,2020-01-12,36,2020-03-15
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,3,15,3,2019-10-06,3,2019-10-06
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,7,15,7,2019-10-06,7,2019-10-06
50,down,Ed Sheeran & Justin Bieber,I Don't Care,47,23,15,31,2019-10-06,23,2019-11-17
51,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",56,47,6,82,2020-01-05,47,2020-02-02
52,up,JACKBOYS,OUT WEST (feat. Young Thug),53,28,8,79,2019-12-29,28,2020-01-05
53,down,Don Toliver,No Idea,39,26,11,95,2019-12-08,26,2020-01-12
54,down,Bad Bunny,Vete,49,12,13,55,2019-11-24,12,2019-12-01
55,up,Banda Carnaval,Esta Vez Soy Yo,55,30,10,75,2019-10-27,30,2020-02-23
56,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,39,12,43,2019-10-13,39,2019-11-10
56,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,30,30,9,30,2019-10-27,30,2019-10-27
57,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",52,44,13,65,2019-10-27,44,2019-11-03
58,down,Taylor Swift,Lover,57,27,14,38,2019-10-06,27,2019-11-03
58,up,Lil Baby,Woah,58,19,15,65,2019-11-10,19,2019-11-24
59,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,16,15,25,2019-10-13,16,2019-12-15
59,up,Billie Eilish,when the party's over,75,27,4,99,2019-12-29,27,2020-02-02
60,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",43,32,10,96,2019-12-15,32,2019-12-22
61,down,Ali Gatie,What If I Told You That I Love You,50,48,3,48,2020-02-02,48,2020-02-02
62,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",68,62,5,68,2020-01-05,62,2020-02-16
62,down,The Pussycat Dolls,React,61,61,2,61,2020-02-09,61,2020-02-09
63,-,BTS,Black Swan,-,20,4,25,2020-01-19,20,2020-01-26
64,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,37,1,64,2020-02-16,37,2020-05-10
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,26,14,26,2019-10-06,26,2019-10-06
66,-,Unknown,The Beginning of All,-,45,5,66,2019-12-08,45,2019-12-15
67,down,Selena Gomez,Rare,44,13,6,96,2020-01-12,13,2020-01-19
68,down,Banda Los Sebastianes,Mi Meta Contigo,62,25,15,58,2019-10-27,25,2020-01-19
69,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),80,21,7,65,2019-12-15,21,2019-12-22
69,-,Lil Mosey,Blueberry Faygo,-,24,1,69,2020-02-16,24,2020-04-12
70,up,Maren Morris,The Bones,91,50,7,76,2019-12-22,50,2020-01-12
70,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),66,63,7,90,2020-01-05,63,2020-02-02
71,up,Jaani,Filhaal,73,13,13,13,2019-11-24,13,2019-11-24
72,down,Christian Nodal,De los Besos Que Te Di,67,30,13,30,2019-10-13,30,2019-10-13
73,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",63,26,15,64,2019-10-13,26,2019-10-27
74,down,La Adictiva Banda San José de Mesillas,Escondidos,72,49,9,80,2019-12-01,49,2020-01-19
75,up,Lil Baby,Sum 2 Prove,76,50,5,50,2020-01-19,50,2020-01-19
76,-,Official髭男dism,Pretender,-,37,12,65,2019-11-10,37,2019-11-17
76,up,DunDun,DunDun,94,76,2,94,2020-02-09,76,2020-02-16
77,up,El Fantasma,Palabra de Hombre,96,51,2,96,2020-02-09,51,2020-04-12
78,-,Billie Eilish,No Time To Die,-,7,1,78,2020-02-16,7,2020-02-23
79,down,Reynmen,Leila,65,65,2,65,2020-02-09,65,2020-02-09
80,up,Taylor Swift,Only The Young (Featured in Miss Americana),92,51,3,51,2020-02-02,51,2020-02-02
80,up,Doja Cat,Say So,84,6,3,100,2020-02-02,6,2020-05-03
81,down,Jonas Brothers,Only Human,78,27,15,42,2019-10-06,27,2019-11-03
82,down,Nicki Minaj,Yikes,36,36,2,36,2020-02-09,36,2020-02-09
83,up,Carin Leon,Me La Aventé,97,13,7,35,2019-10-06,13,2019-12-01
84,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,84,1,84,2020-02-16,84,2020-02-16
85,down,Red Velvet,Psycho,64,34,8,40,2019-12-29,34,2020-01-19
86,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,24,1,86,2020-02-16,24,2020-02-23
87,down,Ayewaken,Blinding Lights,86,44,4,82,2020-01-26,44,2020-04-19
88,-,Sam Smith,To Die For,-,35,1,88,2020-02-16,35,2020-02-23
