Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
3,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,0,3,2019-10-06,3,2019-10-06
4,-,Lewis Capaldi,Someone You Loved,-,4,0,4,2019-10-06,4,2019-10-06
5,-,Billie Eilish,bad guy,-,5,0,5,2019-10-06,5,2019-10-06
6,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,7,0,7,2019-10-06,7,2019-10-06
8,-,Sam Smith,How Do You Sleep?,-,6,0,8,2019-10-06,6,2019-10-13
9,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,0,9,2019-10-06,9,2019-10-06
10,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
11,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
12,-,Lil Nas X,Panini,-,12,0,12,2019-10-06,12,2019-10-06
13,-,Ed Sheeran,Beautiful People (feat. Khalid),-,13,0,13,2019-10-06,13,2019-10-06
14,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,12,0,14,2019-10-06,12,2019-10-13
15,-,Lizzo,Truth Hurts,-,15,0,15,2019-10-06,15,2019-10-06
16,-,Lil Tecca,Ransom,-,16,0,16,2019-10-06,16,2019-10-06
17,-,Camilo & Pedro Capó,Tutu,-,15,0,17,2019-10-06,15,2019-10-13
18,-,Banda Fortuna & Tony Montoya,El Malo,-,18,0,18,2019-10-06,18,2019-10-06
19,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
20,-,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,-,20,0,20,2019-10-06,20,2019-10-06
21,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,0,21,2019-10-06,9,2019-10-13
21,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,19,0,21,2019-10-06,19,2019-10-13
22,-,Kygo & Whitney Houston,Higher Love,-,20,0,22,2019-10-06,20,2019-10-13
23,-,Camila Cabello,Liar,-,14,0,23,2019-10-06,14,2019-10-27
24,-,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],-,21,0,24,2019-10-06,21,2019-10-13
25,-,Lady Gaga & Bradley Cooper,Shallow,-,25,0,25,2019-10-06,25,2019-10-06
25,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,25,0,25,2019-10-06,25,2019-10-06
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,0,26,2019-10-06,26,2019-10-06
27,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,27,0,27,2019-10-06,27,2019-10-06
28,-,Niall Horan,Nice to Meet Ya,-,28,0,28,2019-10-06,28,2019-10-06
28,-,Bad Bunny & Tainy,Callaita,-,23,0,28,2019-10-06,23,2019-10-20
29,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,29,0,29,2019-10-06,29,2019-10-06
30,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,22,0,30,2019-10-06,22,2019-10-13
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,0,31,2019-10-06,23,2019-11-17
32,-,Jonas Brothers,Sucker,-,32,0,32,2019-10-06,32,2019-10-06
33,-,Lizzo,Good As Hell,-,24,0,33,2019-10-06,24,2019-12-29
33,-,Halsey,Without Me,-,29,0,33,2019-10-06,29,2019-10-27
34,-,Chris Brown,No Guidance (feat. Drake),-,34,0,34,2019-10-06,34,2019-10-06
35,-,Carin Leon,Me La Aventé,-,13,0,35,2019-10-06,13,2019-12-01
35,-,Travis Scott,HIGHEST IN THE ROOM,-,2,0,35,2019-10-06,2,2019-10-13
36,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
37,-,Maluma & J Balvin,Qué Pena,-,33,0,37,2019-10-06,33,2019-10-13
38,-,TWICE,Feel Special,-,38,0,38,2019-10-06,38,2019-10-06
38,-,Taylor Swift,Lover,-,27,0,38,2019-10-06,27,2019-11-03
39,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,39,0,39,2019-10-06,39,2019-10-06
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,40,0,40,2019-10-06,40,2019-10-06
41,-,Ali Gatie,It's You,-,35,0,41,2019-10-06,35,2019-10-27
41,-,Ava Max,Torn,-,41,0,41,2019-10-06,41,2019-10-06
42,-,Jonas Brothers,Only Human,-,27,0,42,2019-10-06,27,2019-11-03
43,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),-,39,0,43,2019-10-06,39,2019-10-27
44,-,Taylor Swift,You Need To Calm Down,-,44,0,44,2019-10-06,44,2019-10-06
45,-,Camila Cabello,Cry for Me,-,45,0,45,2019-10-06,45,2019-10-06
45,-,Drake,Money In The Grave (feat. Rick Ross),-,45,0,45,2019-10-06,45,2019-10-06
46,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,32,0,46,2019-10-06,32,2019-10-20
47,-,Sech,Otro Trago (feat. Darell),-,47,0,47,2019-10-06,47,2019-10-06
47,-,Lauren Daigle,You Say,-,47,0,47,2019-10-06,47,2019-10-06
48,-,Jary Franco,No Me Enseñaste,-,34,0,48,2019-10-06,34,2019-10-20
48,-,Luke Combs,Even Though I'm Leaving,-,34,0,48,2019-10-06,34,2019-11-17
49,-,Manuel Turizo & Anuel AA,Te Quemaste,-,49,0,49,2019-10-06,49,2019-10-06
50,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,50,0,50,2019-10-06,50,2019-10-06
50,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,50,0,50,2019-10-06,50,2019-10-06
51,-,Sam Smith & Normani,Dancing with a Stranger,-,51,0,51,2019-10-06,51,2019-10-06
52,-,Old Dominion,One Man Band,-,49,0,52,2019-10-06,49,2019-10-27
52,-,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,-,52,0,52,2019-10-06,52,2019-10-06
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,53,0,53,2019-10-06,53,2019-10-06
54,-,Frans,If I Were Sorry,-,48,0,54,2019-10-06,48,2019-10-20
55,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,49,0,55,2019-10-06,49,2019-10-20
55,-,SHAED,Trampoline,-,51,0,55,2019-10-06,51,2019-11-10
56,-,Post Malone,Saint-Tropez,-,56,0,56,2019-10-06,56,2019-10-06
57,-,SuperM,Jopping,-,48,0,57,2019-10-06,48,2019-10-13
57,-,Regard,Ride It,-,13,0,57,2019-10-06,13,2019-11-10
58,-,Ariana Grande,7 rings,-,51,0,58,2019-10-06,51,2020-01-05
59,-,Cuisillos,Mil Heridas,-,59,0,59,2019-10-06,59,2019-10-06
60,-,Lizzo,Truth Hurts,-,60,0,60,2019-10-06,60,2019-10-06
60,-,New York Public Library,Sticks & Stones,-,31,0,60,2019-10-06,31,2019-12-29
61,-,Calibre 50,Chalito,-,13,0,61,2019-10-06,13,2019-12-15
62,-,J. Enso,Te Supere,-,54,0,62,2019-10-06,54,2019-10-27
63,-,Shawn Mendes,If I Can't Have You,-,63,0,63,2019-10-06,63,2019-10-06
63,-,SHAED & ZAYN,Trampoline,-,63,0,63,2019-10-06,63,2019-10-06
64,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,63,0,64,2019-10-06,63,2019-10-20
65,-,Chris Lane,I Don't Know About You,-,65,0,65,2019-10-06,65,2019-10-06
65,-,El Fantasma,El Circo,-,57,0,65,2019-10-06,57,2019-10-13
66,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,66,0,66,2019-10-06,66,2019-10-06
67,-,Joan Sebastian,Bandido de Amores,-,67,0,67,2019-10-06,67,2019-10-06
67,-,El Filly y Sus Aliados,Sangre De Maniaco (Instintos De Supervivencia),-,67,0,67,2019-10-06,67,2019-10-06
68,-,Halsey,Graveyard,-,35,0,68,2019-10-06,35,2019-12-22
68,-,Maluma,11 PM,-,68,0,68,2019-10-06,68,2019-10-06
69,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,53,0,69,2019-10-06,53,2019-12-29
69,-,Ava Max,So Am I,-,69,0,69,2019-10-06,69,2019-10-06
70,-,Mario Delgado Jr.,Me Hubieras Perdonado,-,70,0,70,2019-10-06,70,2019-10-06
70,-,Luke Combs,Beer Never Broke My Heart,-,41,0,70,2019-10-06,41,2019-11-17
71,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,71,0,71,2019-10-06,71,2019-10-06
71,-,Lewis Capaldi,Hold Me While You Wait,-,65,0,71,2019-10-06,65,2019-10-27
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,48,0,72,2019-10-06,48,2019-11-03
72,-,OneRepublic,Rescue Me,-,72,0,72,2019-10-06,72,2019-10-06
73,-,Myke Towers & Farruko,Si Se Da,-,73,0,73,2019-10-06,73,2019-10-06
73,-,Ed Sheeran,Perfect,-,58,0,73,2019-10-06,58,2019-10-20
74,-,The Imperials,"Not To Us, O Lord",-,74,0,74,2019-10-06,74,2019-10-06
74,-,Marshmello & Bastille,Happier,-,74,0,74,2019-10-06,74,2019-10-06
75,-,blackbear,hot girl bummer,-,24,0,75,2019-10-06,24,2019-11-10
