Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,1,9,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,64,94,2019-12-01,1,2020-03-01
4,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,15,3,2020-11-08,1,2020-11-15
6,up,Ariana Grande,positions,6,1,17,77,2020-10-25,1,2020-11-01
7,up,24kGoldn,Mood (feat. iann dior),7,1,26,33,2020-08-23,1,2020-10-11
8,up,Myke Towers & Juhn,Bandido,9,6,7,40,2021-01-03,6,2021-02-28
9,down,BTS,Dynamite,5,2,26,96,2020-08-23,2,2020-08-30
10,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,7,13,44,2020-11-22,7,2020-12-27
11,up,Doja Cat,Streets,11,7,4,27,2021-01-24,7,2021-03-07
12,down,CJ,Whoopty,8,8,13,51,2020-11-22,8,2021-01-24
13,up,Renuka Panwar & MJ,52 Gaj Ka Daman,14,9,5,13,2021-01-17,9,2021-02-28
14,up,The Kid LAROI,WITHOUT YOU,15,12,10,32,2020-12-13,12,2021-02-28
15,up,Dua Lipa,Levitating (feat. DaBaby),16,3,17,93,2020-10-25,3,2021-05-16
16,down,SZA,Good Days,13,8,7,39,2021-01-03,8,2021-01-10
17,up,Ariana Grande,34+35,17,7,16,64,2020-11-01,7,2020-12-13
18,down,KAROL G,BICHOTA,12,4,16,95,2020-11-01,4,2021-01-03
19,down,Miley Cyrus,Track Four,18,13,12,13,2020-11-29,13,2020-11-29
20,up,Tate McRae,you broke me first,20,15,26,81,2020-08-23,15,2020-11-15
21,up,Maluma,Hawái,24,2,28,63,2020-08-09,2,2020-09-20
22,down,Harry Styles,Watermelon Sugar,19,2,51,85,2019-11-17,2,2020-08-23
23,up,Joel Corry,Head & Heart (feat. MNEK),23,16,30,99,2020-07-26,16,2020-09-20
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,29,24,16,96,2020-11-01,24,2021-02-14
25,down,Meduza,Paradise (feat. Dermot Kennedy),22,22,7,61,2021-01-03,22,2021-02-07
26,down,Billie Eilish,Therefore I Am,25,4,14,97,2020-11-15,4,2020-11-22
27,up,Tiësto,The Business,30,18,7,52,2021-01-03,18,2021-04-04
28,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,28,80,2020-08-09,1,2020-08-16
29,down,Justin Bieber,Anyone,26,5,6,5,2021-01-10,5,2021-01-10
30,up,Justin Bieber,Holy (feat. Chance the Rapper),31,4,22,83,2020-09-20,4,2020-09-27
31,down,Camilo,Ropa Cara,27,27,4,96,2021-01-24,27,2021-02-07
32,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,32,1,32,2021-02-14,32,2021-02-14
33,up,Masked Wolf,Astronaut In The Ocean,60,6,2,60,2021-02-07,6,2021-04-04
34,down,Rauw Alejandro & Anuel AA,Reloj,32,32,13,100,2020-11-22,32,2021-01-17
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,6,11,6,2020-12-06,6,2020-12-06
36,up,Ed Sheeran,Afterglow,38,18,7,18,2021-01-03,18,2021-01-03
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,5,33,74,2020-07-05,5,2020-07-12
38,down,Sam Smith,Diamonds,34,18,20,51,2020-09-27,18,2020-11-15
39,down,Kaka,Libaas,35,35,7,60,2021-01-03,35,2021-02-07
40,down,Shawn Mendes,Monster,37,4,13,92,2020-11-22,4,2020-11-29
41,down,Lewis Capaldi,Before You Go,39,10,65,45,2019-11-24,10,2020-08-30
42,up,Tones and I,Dance Monkey,43,1,67,6,2019-10-06,1,2019-11-10
43,up,Chris Brown & Young Thug,Go Crazy,47,13,38,98,2020-05-31,13,2020-08-16
44,down,Jason Derulo,Take You Dancing,33,16,26,71,2020-08-23,16,2021-01-17
45,up,Dua Lipa,Don't Start Now,45,3,67,19,2019-11-03,3,2020-01-05
46,down,Harry Styles,Golden,42,39,17,61,2019-12-22,39,2020-12-13
47,up,Calibre 50,Te Volvería a Elegir,50,12,13,74,2020-11-22,12,2020-12-06
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,21,2,21,2021-02-07,21,2021-02-07
49,down,Pop Smoke,What You Know Bout Love,41,14,23,81,2020-07-12,14,2020-10-18
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,8,26,61,2020-08-23,8,2020-10-04
51,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,44,30,12,78,2020-11-29,30,2021-01-24
52,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),51,32,5,73,2021-01-10,32,2021-02-28
53,down,Boza,Hecha Pa' Mi,46,46,8,88,2020-12-27,46,2021-02-07
54,down,Sia,Snowman,48,11,9,57,2020-12-20,11,2020-12-27
55,up,Miley Cyrus,Midnight Sky,78,12,26,14,2020-08-23,12,2020-10-25
56,down,Diler Kharkiya,Moto,52,44,5,58,2021-01-17,44,2021-01-24
57,down,Lewis Capaldi,Someone You Loved,55,4,63,4,2019-10-06,4,2019-10-06
58,up,Christian Nodal,Aquí Abajo,74,10,20,89,2020-08-23,10,2020-10-04
59,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,56,35,20,86,2020-10-04,35,2020-11-15
60,up,Ado,うっせぇわ,70,60,3,72,2021-01-31,60,2021-02-14
61,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],73,61,2,73,2021-02-07,61,2021-02-14
62,down,Camilo & El Alfa,BEBÉ,54,36,9,46,2020-12-20,36,2021-01-03
63,down,BTS,Life Goes On,58,3,12,3,2020-11-29,3,2020-11-29
64,up,샵,내 입술... 따뜻한 커피처럼,71,37,12,99,2020-11-08,37,2021-01-17
65,-,Moneybagg Yo,Time Today,-,42,1,65,2021-02-14,42,2021-05-02
66,down,BLACKPINK,How You Like That,62,3,33,3,2020-07-05,3,2020-07-05
67,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),57,12,12,55,2020-11-29,12,2020-12-13
68,down,The Neighbourhood,Sweater Weather,63,63,6,77,2021-01-10,63,2021-02-07
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,47,3,94,2021-01-31,47,2021-03-07
70,-,Lil Tjay & 6LACK,Calling My Phone,-,5,1,70,2021-02-14,5,2021-02-21
71,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),59,32,3,78,2021-01-31,32,2021-02-21
72,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),72,68,2,72,2021-02-07,68,2021-02-21
73,down,Camilo,Vida de Rico,64,19,20,33,2020-10-04,19,2020-11-08
74,down,Harry Styles,Adore You,67,6,61,24,2019-12-08,6,2020-04-19
75,-,The Weeknd,In Your Eyes,-,12,34,41,2020-03-22,12,2020-03-29
76,up,Saweetie,Best Friend (feat. Doja Cat),77,35,5,35,2021-01-17,35,2021-01-17
77,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,94,10,20,50,2020-10-04,10,2020-11-22
78,up,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,85,78,2,85,2021-02-07,78,2021-02-14
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),83,73,3,99,2021-01-31,73,2021-03-07
80,-,Pooh Shiesty,TRACK 5,-,80,1,80,2021-02-14,80,2021-02-14
81,down,Black Eyed Peas & Shakira,GIRL LIKE ME,76,47,10,47,2020-12-13,47,2020-12-13
82,-,Travis Scott & HVME,Goosebumps (Remix),-,44,1,82,2021-02-14,44,2021-04-11
83,-,Crecer Germán,Me Dediqué A Perderte,-,75,7,96,2020-10-25,75,2020-12-13
84,down,Lil Baby,On Me,68,24,10,24,2020-12-13,24,2020-12-13
85,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,87,75,9,100,2020-12-13,75,2021-01-10
86,up,Hashtag,어때보여?,96,86,3,87,2021-01-31,86,2021-02-14
87,down,Morgan Wallen,Wasted on You,75,45,5,45,2021-01-17,45,2021-01-17
88,down,Ava Max,Kings & Queens,86,37,43,80,2020-03-15,37,2020-09-27
89,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),90,79,7,88,2021-01-03,79,2021-01-10
90,down,Robin Schulz,All We Got (feat. KIDDO),53,43,5,68,2021-01-17,43,2021-01-31
91,down,Taylor Swift,willow,65,2,10,73,2020-12-13,2,2020-12-20
92,-,Alfredo Olivas,Yo Todo Lo Doy,-,33,2,90,2021-01-31,33,2021-04-18
93,down,Yung Bleu,You’re Mines Still (feat. Drake),84,80,5,91,2020-10-25,80,2021-02-21
94,down,Morgan Wallen,Sand in My Boots,79,71,5,75,2021-01-17,71,2021-01-24
95,-,Räjäyttäjät,Räjä Elektrik,-,95,1,95,2021-02-14,95,2021-02-14
96,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,100,26,3,97,2021-01-24,26,2021-03-28
97,-,Pooh Shiesty,TRACK 8,-,97,1,97,2021-02-14,97,2021-02-14
98,down,Topic,Breaking Me (feat. A7S),93,8,48,94,2020-03-01,8,2020-08-16
99,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,99,1,99,2021-02-14,99,2021-02-14
100,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),61,61,2,61,2021-02-07,61,2021-02-07
