Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,2,56,2021-03-21,1,2021-03-28
2,down,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
3,up,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,3,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,70,94,2019-12-01,1,2020-03-01
6,up,Kali Uchis,telepatía,13,6,5,27,2021-02-28,6,2021-03-28
7,up,Justin Bieber,Hold On,28,7,3,11,2021-03-14,7,2021-03-28
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,21,3,2020-11-08,1,2020-11-15
9,up,Masked Wolf,Astronaut In The Ocean,10,6,8,60,2021-02-07,6,2021-04-04
10,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,6,4,39,2021-02-28,6,2021-04-18
11,down,ROSÉ,On The Ground,2,2,2,2,2021-03-21,2,2021-03-21
12,up,Dua Lipa,Levitating (feat. DaBaby),16,3,23,93,2020-10-25,3,2021-05-16
13,down,Cardi B,Up,11,4,7,4,2021-02-14,4,2021-02-14
14,down,BTS,Dynamite,7,2,32,96,2020-08-23,2,2020-08-30
15,up,Myke Towers & Juhn,Bandido,19,6,13,40,2021-01-03,6,2021-02-28
16,up,Justin Bieber,As I Am (feat. Khalid),89,16,2,89,2021-03-21,16,2021-03-28
17,up,The Kid LAROI,WITHOUT YOU,17,12,16,32,2020-12-13,12,2021-02-28
18,up,Dua Lipa,We're Good,85,11,6,25,2021-02-21,11,2021-04-25
19,down,Giveon,HEARTBREAK ANNIVERSARY,8,8,6,37,2021-02-21,8,2021-03-21
20,up,Lil Tjay & 6LACK,Calling My Phone,23,5,7,70,2021-02-14,5,2021-02-21
21,up,Tiësto,The Business,38,18,13,52,2021-01-03,18,2021-04-04
22,up,Justin Bieber,Anyone,61,5,12,5,2021-01-10,5,2021-01-10
23,down,Drake,What’s Next,15,4,4,68,2021-03-07,4,2021-03-14
24,down,Ava Max,My Head & My Heart,12,12,6,74,2021-02-21,12,2021-03-21
25,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,6,17,6,2020-12-06,6,2020-12-06
26,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,55,26,9,97,2021-01-24,26,2021-03-28
27,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,3,72,2021-03-07,18,2021-05-16
28,down,24kGoldn,Mood (feat. iann dior),26,1,32,33,2020-08-23,1,2020-10-11
29,up,Justin Bieber,Holy (feat. Chance the Rapper),49,4,28,83,2020-09-20,4,2020-09-27
30,up,Doja Cat,Streets,46,7,10,27,2021-01-24,7,2021-03-07
31,down,Drake,Wants and Needs (feat. Lil Baby),4,3,4,90,2021-03-07,3,2021-03-14
32,down,Tate McRae,you broke me first,21,15,32,81,2020-08-23,15,2020-11-15
33,down,Banda MS de Sergio Lizárraga,La Casita,27,5,3,50,2021-03-14,5,2021-04-25
34,down,Renuka Panwar & MJ,52 Gaj Ka Daman,18,9,11,13,2021-01-17,9,2021-02-28
35,-,"ATB, Topic & A7S",Your Love (9PM),-,25,5,89,2021-02-21,25,2021-04-04
36,up,Sech,911,63,27,2,63,2021-03-21,27,2021-04-04
37,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,24,1,37,2021-03-28,24,2021-04-18
38,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),74,25,6,100,2021-02-21,25,2021-03-07
39,up,Harry Styles,Watermelon Sugar,48,2,57,85,2019-11-17,2,2020-08-23
40,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,40,1,40,2021-03-28,40,2021-03-28
41,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,39,4,81,2021-02-28,39,2021-04-11
42,-,Justin Bieber & benny blanco,Lonely,-,6,14,6,2020-10-25,6,2020-10-25
43,up,SZA,Good Days,65,8,13,39,2021-01-03,8,2021-01-10
44,-,Justin Bieber,Off My Face,-,44,1,44,2021-03-28,44,2021-03-28
45,down,Alfredo Olivas,Yo Todo Lo Doy,42,33,8,90,2021-01-31,33,2021-04-18
46,up,KAROL G,BICHOTA,71,4,22,95,2020-11-01,4,2021-01-03
47,up,Justin Bieber,2 Much,95,47,2,95,2021-03-21,47,2021-03-28
48,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,34,80,2020-08-09,1,2020-08-16
49,up,Joel Corry,Head & Heart (feat. MNEK),58,16,36,99,2020-07-26,16,2020-09-20
50,down,CJ,Whoopty,39,8,19,51,2020-11-22,8,2021-01-24
51,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,20,7,19,44,2020-11-22,7,2020-12-27
52,-,ITzTy,Heartbreak Anniversary,-,29,1,52,2021-03-28,29,2021-04-18
53,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,13,1,53,2021-03-28,13,2021-05-02
54,-,Ed Sheeran,Afterglow,-,18,11,18,2021-01-03,18,2021-01-03
55,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),29,29,6,79,2021-02-21,29,2021-03-21
56,-,Justin Bieber,Deserve You,-,56,1,56,2021-03-28,56,2021-03-28
57,down,Billie Eilish,Therefore I Am,40,4,20,97,2020-11-15,4,2020-11-22
58,down,Banda Carnaval,Me Rindo,25,25,6,57,2021-02-21,25,2021-03-21
59,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),88,32,6,32,2021-02-14,32,2021-02-14
60,down,Lewis Capaldi,Before You Go,36,10,71,45,2019-11-24,10,2020-08-30
61,down,Meduza,Paradise (feat. Dermot Kennedy),37,22,13,61,2021-01-03,22,2021-02-07
62,-,Justin Bieber,Ghost,-,62,1,62,2021-03-28,62,2021-03-28
63,-,Olivia Rodrigo,drivers license,-,46,1,63,2021-03-28,46,2021-04-18
64,down,Matakustix,Wunderschönes Mädchen,30,30,6,62,2021-02-21,30,2021-03-21
65,-,Travis Scott & HVME,Goosebumps (Remix),-,44,6,82,2021-02-14,44,2021-04-11
66,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,32,11,73,2021-01-10,32,2021-02-28
67,-,Alejandro Fernández & Christian Nodal,Duele,-,5,1,67,2021-03-28,5,2021-04-18
68,down,Ariana Grande,positions,24,1,23,77,2020-10-25,1,2020-11-01
69,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,64,10,25,50,2020-10-04,10,2020-11-22
70,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,33,33,6,55,2021-02-21,33,2021-03-21
71,-,Justin Bieber,Loved By You (feat. Burna Boy),-,71,1,71,2021-03-28,71,2021-03-28
72,down,Obzesion,Mi Trokita Cumbia,14,14,6,52,2021-02-21,14,2021-03-21
73,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,21,7,21,2021-02-07,21,2021-02-07
74,down,Chris Brown & Young Thug,Go Crazy,50,13,44,98,2020-05-31,13,2020-08-16
75,-,Justin Bieber,Love You Different (feat. Beam),-,75,1,75,2021-03-28,75,2021-03-28
76,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,59,1,76,2021-03-28,59,2021-04-11
77,up,Harry Styles,Golden,77,39,23,61,2019-12-22,39,2020-12-13
78,-,Justin Bieber,Die For You (feat. Dominic Fike),-,78,1,78,2021-03-28,78,2021-03-28
79,-,Rod Wave,Tombstone,-,20,1,79,2021-03-28,20,2021-04-04
80,-,Duncan Laurence,Arcade,-,69,4,88,2021-02-28,69,2021-03-14
81,up,Calibre 50,Vamos Bien,86,3,2,86,2021-03-21,3,2021-05-09
82,down,Rod Wave,Street Runner,70,68,2,70,2021-03-21,68,2021-04-18
83,down,Kaka,Libaas,35,35,13,60,2021-01-03,35,2021-02-07
84,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,24,22,96,2020-11-01,24,2021-02-14
85,down,BLACKPINK,How You Like That,47,3,39,3,2020-07-05,3,2020-07-05
86,-,Justin Bieber,Somebody,-,86,1,86,2021-03-28,86,2021-03-28
87,-,Banda Los Recoditos,Ponle Que Sí,-,29,1,87,2021-03-28,29,2021-05-09
88,down,Keetview$,Sharabi,68,58,3,87,2021-03-14,58,2021-04-04
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,5,39,74,2020-07-05,5,2020-07-12
90,up,Dua Lipa,Don't Start Now,91,3,73,19,2019-11-03,3,2020-01-05
91,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,77,1,91,2021-03-28,77,2021-04-04
92,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),54,32,9,78,2021-01-31,32,2021-02-21
93,down,Ariana Grande,34+35,69,7,22,64,2020-11-01,7,2020-12-13
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,46,79,2020-04-19,1,2020-07-05
95,-,Rauw Alejandro & Anuel AA,Reloj,-,32,18,100,2020-11-22,32,2021-01-17
96,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",57,57,4,99,2021-03-07,57,2021-03-21
97,down,The Weeknd,Save Your Tears,59,59,5,80,2021-02-28,59,2021-03-21
98,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
99,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],53,53,4,98,2021-02-28,53,2021-03-21
100,down,Adrian Chaparro,Gracias,34,34,5,96,2021-02-21,34,2021-03-21
