Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,1,10,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,65,94,2019-12-01,1,2020-03-01
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,16,3,2020-11-08,1,2020-11-15
5,up,Lil Tjay & 6LACK,Calling My Phone,70,5,2,70,2021-02-14,5,2021-02-21
6,up,BTS,Dynamite,9,2,27,96,2020-08-23,2,2020-08-30
7,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
8,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,7,14,44,2020-11-22,7,2020-12-27
9,down,Myke Towers & Juhn,Bandido,8,6,8,40,2021-01-03,6,2021-02-28
10,up,Ariana Grande,34+35,17,7,17,64,2020-11-01,7,2020-12-13
11,up,Doja Cat,Streets,11,7,5,27,2021-01-24,7,2021-03-07
12,up,Renuka Panwar & MJ,52 Gaj Ka Daman,13,9,6,13,2021-01-17,9,2021-02-28
13,up,The Kid LAROI,WITHOUT YOU,14,12,11,32,2020-12-13,12,2021-02-28
14,down,24kGoldn,Mood (feat. iann dior),7,1,27,33,2020-08-23,1,2020-10-11
15,down,Cardi B,Up,4,4,2,4,2021-02-14,4,2021-02-14
16,down,CJ,Whoopty,12,8,14,51,2020-11-22,8,2021-01-24
17,down,Dua Lipa,Levitating (feat. DaBaby),15,3,18,93,2020-10-25,3,2021-05-16
18,-,Taylor Swift,Love Story (Taylor's Version),-,18,1,18,2021-02-21,18,2021-02-21
19,up,Tate McRae,you broke me first,20,15,27,81,2020-08-23,15,2020-11-15
20,down,SZA,Good Days,16,8,8,39,2021-01-03,8,2021-01-10
21,down,KAROL G,BICHOTA,18,4,17,95,2020-11-01,4,2021-01-03
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,6,12,6,2020-12-06,6,2020-12-06
23,up,Masked Wolf,Astronaut In The Ocean,33,6,3,60,2021-02-07,6,2021-04-04
24,down,Harry Styles,Watermelon Sugar,22,2,52,85,2019-11-17,2,2020-08-23
25,-,Dua Lipa,We're Good,-,11,1,25,2021-02-21,11,2021-04-25
26,down,Miley Cyrus,Track Four,19,13,13,13,2020-11-29,13,2020-11-29
27,up,Tiësto,The Business,27,18,8,52,2021-01-03,18,2021-04-04
28,down,El Fantasma & Los Dos Carnales,C****n y Vago,24,24,17,96,2020-11-01,24,2021-02-14
29,down,Meduza,Paradise (feat. Dermot Kennedy),25,22,8,61,2021-01-03,22,2021-02-07
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,29,80,2020-08-09,1,2020-08-16
31,down,Joel Corry,Head & Heart (feat. MNEK),23,16,31,99,2020-07-26,16,2020-09-20
32,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),71,32,4,78,2021-01-31,32,2021-02-21
33,down,Justin Bieber,Anyone,29,5,7,5,2021-01-10,5,2021-01-10
34,down,Billie Eilish,Therefore I Am,26,4,15,97,2020-11-15,4,2020-11-22
35,down,Maluma,Hawái,21,2,29,63,2020-08-09,2,2020-09-20
36,up,Lewis Capaldi,Before You Go,41,10,66,45,2019-11-24,10,2020-08-30
37,-,Giveon,HEARTBREAK ANNIVERSARY,-,8,1,37,2021-02-21,8,2021-03-21
38,down,Rauw Alejandro & Anuel AA,Reloj,34,32,14,100,2020-11-22,32,2021-01-17
39,up,Jason Derulo,Take You Dancing,44,16,27,71,2020-08-23,16,2021-01-17
40,down,Kaka,Libaas,39,35,8,60,2021-01-03,35,2021-02-07
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,5,34,74,2020-07-05,5,2020-07-12
42,up,Chris Brown & Young Thug,Go Crazy,43,13,39,98,2020-05-31,13,2020-08-16
43,up,Pop Smoke,What You Know Bout Love,49,14,24,81,2020-07-12,14,2020-10-18
44,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,51,30,13,78,2020-11-29,30,2021-01-24
45,up,Dua Lipa,Don't Start Now,45,3,68,19,2019-11-03,3,2020-01-05
46,down,Ed Sheeran,Afterglow,36,18,8,18,2021-01-03,18,2021-01-03
47,down,Harry Styles,Golden,46,39,18,61,2019-12-22,39,2020-12-13
48,down,Camilo,Ropa Cara,31,27,5,96,2021-01-24,27,2021-02-07
49,down,Justin Bieber,Holy (feat. Chance the Rapper),30,4,23,83,2020-09-20,4,2020-09-27
50,-,"KAROL G, Anuel AA & J Balvin",Location,-,50,1,50,2021-02-21,50,2021-02-21
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,21,3,21,2021-02-07,21,2021-02-07
52,-,Obzesion,Mi Trokita Cumbia,-,14,1,52,2021-02-21,14,2021-03-21
53,down,Tones and I,Dance Monkey,42,1,68,6,2019-10-06,1,2019-11-10
54,down,Sam Smith,Diamonds,38,18,21,51,2020-09-27,18,2020-11-15
55,-,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,-,33,1,55,2021-02-21,33,2021-03-21
56,down,Shawn Mendes,Monster,40,4,14,92,2020-11-22,4,2020-11-29
57,-,Banda Carnaval,Me Rindo,-,25,1,57,2021-02-21,25,2021-03-21
58,up,Robin Schulz,All We Got (feat. KIDDO),90,43,6,68,2021-01-17,43,2021-01-31
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,8,27,61,2020-08-23,8,2020-10-04
60,up,샵,내 입술... 따뜻한 커피처럼,64,37,13,99,2020-11-08,37,2021-01-17
61,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,32,6,73,2021-01-10,32,2021-02-28
62,-,Matakustix,Wunderschönes Mädchen,-,30,1,62,2021-02-21,30,2021-03-21
63,down,Lewis Capaldi,Someone You Loved,57,4,64,4,2019-10-06,4,2019-10-06
64,down,Boza,Hecha Pa' Mi,53,46,9,88,2020-12-27,46,2021-02-07
65,down,Calibre 50,Te Volvería a Elegir,47,12,14,74,2020-11-22,12,2020-12-06
66,up,BLACKPINK,How You Like That,66,3,34,3,2020-07-05,3,2020-07-05
67,up,Saweetie,Best Friend (feat. Doja Cat),76,35,6,35,2021-01-17,35,2021-01-17
68,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),72,68,3,72,2021-02-07,68,2021-02-21
69,up,Travis Scott & HVME,Goosebumps (Remix),82,44,2,82,2021-02-14,44,2021-04-11
70,up,Harry Styles,Adore You,74,6,62,24,2019-12-08,6,2020-04-19
71,-,Destiny Rogers,Tomboy,-,71,1,71,2021-02-21,71,2021-02-21
72,-,Christian Nodal,De los Besos Que Te Di,-,30,32,30,2019-10-13,30,2019-10-13
73,down,Ado,うっせぇわ,60,60,4,72,2021-01-31,60,2021-02-14
74,-,Ava Max,My Head & My Heart,-,12,1,74,2021-02-21,12,2021-03-21
75,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),67,12,13,55,2020-11-29,12,2020-12-13
76,down,The Neighbourhood,Sweater Weather,68,63,7,77,2021-01-10,63,2021-02-07
77,up,Alfredo Olivas,Yo Todo Lo Doy,92,33,3,90,2021-01-31,33,2021-04-18
78,up,Lil Baby,On Me,84,24,11,24,2020-12-13,24,2020-12-13
79,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,29,1,79,2021-02-21,29,2021-03-21
80,up,Yung Bleu,You’re Mines Still (feat. Drake),93,80,6,91,2020-10-25,80,2021-02-21
81,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],61,61,3,73,2021-02-07,61,2021-02-14
82,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,82,1,82,2021-02-21,82,2021-02-21
83,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,73,4,99,2021-01-31,73,2021-03-07
84,up,Taylor Swift,willow,91,2,11,73,2020-12-13,2,2020-12-20
85,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,59,35,21,86,2020-10-04,35,2020-11-15
86,down,Moneybagg Yo,Time Today,65,42,2,65,2021-02-14,42,2021-05-02
87,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,64,4,64,2021-01-10,64,2021-01-10
88,down,Camilo & El Alfa,BEBÉ,62,36,10,46,2020-12-20,36,2021-01-03
89,-,"ATB, Topic & A7S",Your Love (9PM),-,25,1,89,2021-02-21,25,2021-04-04
90,down,Miley Cyrus,Midnight Sky,55,12,27,14,2020-08-23,12,2020-10-25
91,down,Black Eyed Peas & Shakira,GIRL LIKE ME,81,47,11,47,2020-12-13,47,2020-12-13
92,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,96,26,4,97,2021-01-24,26,2021-03-28
93,down,Morgan Wallen,Wasted on You,87,45,6,45,2021-01-17,45,2021-01-17
94,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,94,1,94,2021-02-21,94,2021-02-21
95,up,Topic,Breaking Me (feat. A7S),98,8,49,94,2020-03-01,8,2020-08-16
96,-,Adrian Chaparro,Gracias,-,34,1,96,2021-02-21,34,2021-03-21
97,down,The Weeknd,In Your Eyes,75,12,35,41,2020-03-22,12,2020-03-29
98,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),32,32,2,32,2021-02-14,32,2021-02-14
99,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),100,61,3,61,2021-02-07,61,2021-02-07
100,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,25,1,100,2021-02-21,25,2021-03-07
