Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,BTS,Dynamite,96,2,2,96,2020-08-23,2,2020-08-30
3,down,Harry Styles,Watermelon Sugar,2,2,27,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,11,36,2020-06-21,2,2020-08-09
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,20,79,2020-04-19,1,2020-07-05
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,3,78,2020-08-16,3,2020-08-23
7,down,The Weeknd,Blinding Lights,5,1,40,94,2019-12-01,1,2020-03-01
8,up,Maluma,Hawái,27,2,4,63,2020-08-09,2,2020-09-20
9,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,15,75,2020-05-24,1,2020-05-31
10,up,Lewis Capaldi,Before You Go,13,10,41,45,2019-11-24,10,2020-08-30
11,down,Tones and I,Dance Monkey,9,1,43,6,2019-10-06,1,2019-11-10
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,5,9,74,2020-07-05,5,2020-07-12
13,down,Topic,Breaking Me (feat. A7S),11,8,27,94,2020-03-01,8,2020-08-16
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,6,7,54,2020-07-12,6,2020-08-09
15,down,BLACKPINK,How You Like That,6,3,9,3,2020-07-05,3,2020-07-05
16,up,Chris Brown & Young Thug,Go Crazy,16,13,14,98,2020-05-31,13,2020-08-16
17,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,12,7,89,2020-07-19,12,2020-08-16
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,10,5,14,2020-08-02,10,2020-08-23
19,up,24kGoldn,Mood (feat. iann dior),33,1,2,33,2020-08-23,1,2020-10-11
20,down,Miley Cyrus,Midnight Sky,14,12,2,14,2020-08-23,12,2020-10-25
21,up,SAINt JHN,Roses (Imanbek Remix),25,7,34,97,2020-01-12,7,2020-05-10
22,down,Dua Lipa,Break My Heart,18,5,23,97,2020-03-29,5,2020-06-28
23,up,Conan Gray,Heather,44,15,2,44,2020-08-23,15,2020-09-13
24,down,Joel Corry,Head & Heart (feat. MNEK),22,16,6,99,2020-07-26,16,2020-09-20
25,up,KAROL G,"Ay, DiOs Mío!",28,24,4,48,2020-08-09,24,2020-09-06
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,18,16,74,2020-04-19,18,2020-08-09
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,13,14,94,2020-05-31,13,2020-07-26
28,down,Dua Lipa,Don't Start Now,19,3,43,19,2019-11-03,3,2020-01-05
29,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,14,6,66,2020-07-26,14,2020-08-09
30,down,Harry Styles,Adore You,26,6,39,24,2019-12-08,6,2020-04-19
31,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,57,31,8,100,2020-06-21,31,2020-08-30
32,down,Juice WRLD & Marshmello,Come & Go,29,4,7,4,2020-07-19,4,2020-07-19
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,17,8,17,2020-07-12,17,2020-07-12
34,up,ITZY,Not Shy,46,34,2,46,2020-08-23,34,2020-08-30
35,down,surf mesa,Ily,30,18,20,63,2020-04-19,18,2020-07-12
36,up,DJ Khaled,GREECE (feat. Drake),36,24,6,24,2020-07-26,24,2020-07-26
37,up,DJ Khaled,POPSTAR (feat. Drake),37,8,7,94,2020-07-19,8,2020-09-20
38,up,Doja Cat,Say So,42,6,31,100,2020-02-02,6,2020-05-03
39,down,Juice WRLD & The Weeknd,Smile,23,16,3,16,2020-08-16,16,2020-08-16
40,up,Post Malone,Circles,60,2,43,2,2019-10-06,2,2019-10-06
41,down,Future,Life Is Good (feat. Drake),34,6,34,86,2020-01-12,6,2020-01-19
42,down,Lewis Capaldi,Someone You Loved,40,4,43,4,2019-10-06,4,2019-10-06
43,up,Maroon 5,Memories,45,2,43,36,2019-10-06,2,2019-11-17
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,14,10,74,2020-06-28,14,2020-07-26
45,up,Taylor Swift,cardigan,48,1,6,72,2020-07-26,1,2020-08-02
46,up,The Weeknd,In Your Eyes,49,12,24,41,2020-03-22,12,2020-03-29
47,down,Ava Max,Kings & Queens,41,37,19,80,2020-03-15,37,2020-09-27
48,down,Ariana Grande & Justin Bieber,Stuck with U,43,3,17,95,2020-05-10,3,2020-05-17
49,up,Tate McRae,you broke me first,81,15,2,81,2020-08-23,15,2020-11-15
50,down,Juice WRLD,Wishing Well,38,13,7,13,2020-07-19,13,2020-07-19
51,down,Sech,Relación,47,28,13,78,2020-06-07,28,2020-07-19
52,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,37,1,52,2020-08-30,37,2020-09-20
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,8,2,61,2020-08-23,8,2020-10-04
54,down,Los Dos Carnales,El Envidioso,32,13,9,71,2020-07-05,13,2020-08-09
55,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",53,43,5,47,2020-08-02,43,2020-08-09
56,up,Christian Nodal,Aquí Abajo,89,10,2,89,2020-08-23,10,2020-10-04
57,up,Sumit Goswami,Feelings,58,52,6,92,2020-07-26,52,2020-09-20
58,down,ROSALÍA & Travis Scott,TKN,54,21,14,96,2020-05-31,21,2020-06-07
59,up,Jason Derulo,Take You Dancing,71,16,2,71,2020-08-23,16,2021-01-17
60,up,Calibre 50,Barquillero,77,11,10,96,2020-05-17,11,2020-08-02
61,down,Jason Smith,Savage Love (feat. Devon Derulo),52,41,7,59,2020-07-19,41,2020-08-09
62,up,Roddy Ricch,The Box,68,2,39,91,2019-12-08,2,2020-02-16
63,up,Pop Smoke,Dior,67,46,10,100,2020-02-23,46,2020-07-12
64,down,Regard,Ride It,63,13,43,57,2019-10-06,13,2019-11-10
65,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,58,1,65,2020-08-30,58,2020-09-06
66,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),55,50,9,79,2020-07-05,50,2020-07-12
67,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],82,60,4,81,2020-08-02,60,2020-09-06
68,up,Lil Mosey,Blueberry Faygo,69,24,29,69,2020-02-16,24,2020-04-12
69,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,41,1,69,2020-08-30,41,2020-09-20
70,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,18,18,66,2020-05-03,18,2020-05-31
71,up,Marshmello & Halsey,Be Kind,74,29,18,50,2020-05-03,29,2020-05-17
72,up,YOASOBI,夜に駆ける,72,53,12,84,2020-06-07,53,2020-08-09
73,down,El Fantasma,Borracho de Cochera,62,62,4,77,2020-08-09,62,2020-08-23
74,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,74,1,74,2020-08-30,74,2020-08-30
75,-,BTS,Boy With Luv (feat. Halsey),-,75,2,100,2020-03-01,75,2020-08-30
76,down,Lil Baby & 42 Dugg,We Paid,64,19,17,90,2020-05-10,19,2020-07-05
77,up,Arijit Singh,Bekhayali (Arijit Singh Version),78,16,11,94,2019-10-13,16,2020-06-28
78,down,Justin Bieber,Intentions (feat. Quavo),65,4,30,35,2020-02-09,4,2020-04-05
79,down,Morgan Wallen,7 Summers,51,51,2,51,2020-08-23,51,2020-08-23
80,down,Ozuna,Caramelo,35,27,10,65,2020-06-28,27,2020-08-16
81,up,Jerry Di,Mi Cuarto,97,46,2,97,2020-08-23,46,2020-10-04
82,-,Beto Zapata,40 y 21,-,82,1,82,2020-08-30,82,2020-08-30
83,up,Ayewaken,Blinding Lights,83,44,32,82,2020-01-26,44,2020-04-19
84,up,Carin Leon,Tú,98,45,3,83,2020-08-16,45,2020-09-27
85,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,66,55,12,62,2020-05-10,55,2020-07-26
86,down,YoungBoy Never Broke Again,Kacey Talk,80,79,2,80,2020-08-23,79,2020-09-20
87,-,Hussain Al Jassmi,Bel Bont El3areedh,-,65,1,87,2020-08-30,65,2020-09-20
88,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,66,2,93,2020-08-23,66,2021-04-18
89,down,Maroon 5,Nobody's Love,73,73,3,79,2020-08-16,73,2020-08-23
90,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,90,1,90,2020-08-30,90,2020-08-30
91,down,Powfu,Death Bed (feat. beabadoobee),59,7,27,100,2020-03-01,7,2020-04-26
92,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,73,3,87,2020-08-16,73,2020-09-27
93,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,82,1,93,2020-08-30,82,2020-09-13
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,49,25,99,2020-01-12,49,2020-06-21
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,95,1,95,2020-08-30,95,2020-08-30
96,-,Billie Eilish,my future,-,7,3,7,2020-08-09,7,2020-08-09
97,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],88,57,6,57,2020-07-26,57,2020-07-26
98,down,Pop Smoke,Got It on Me,87,25,6,25,2020-07-12,25,2020-07-12
99,-,Travis Scott,THE PLAN,-,99,1,99,2020-08-30,99,2020-08-30
100,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
