Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,77,1,2,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,2,2,11,96,2020-08-23,2,2020-08-30
3,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,13,80,2020-08-09,1,2020-08-16
5,down,The Weeknd,Blinding Lights,4,1,49,94,2019-12-01,1,2020-03-01
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,7,83,2020-09-20,4,2020-09-27
7,up,Harry Styles,Watermelon Sugar,7,2,36,85,2019-11-17,2,2020-08-23
8,up,Maluma,Hawái,10,2,13,63,2020-08-09,2,2020-09-20
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,8,11,61,2020-08-23,8,2020-10-04
10,down,Justin Bieber & benny blanco,Lonely,6,6,2,6,2020-10-25,6,2020-10-25
11,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,13,10,5,50,2020-10-04,10,2020-11-22
12,down,BLACKPINK,Lovesick Girls,11,3,4,3,2020-10-11,3,2020-10-11
13,down,Miley Cyrus,Midnight Sky,12,12,11,14,2020-08-23,12,2020-10-25
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,18,74,2020-07-05,5,2020-07-12
15,down,Pop Smoke,What You Know Bout Love,14,14,8,81,2020-07-12,14,2020-10-18
16,up,Joel Corry,Head & Heart (feat. MNEK),16,16,15,99,2020-07-26,16,2020-09-20
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,3,12,78,2020-08-16,3,2020-08-23
18,up,Tate McRae,you broke me first,19,15,11,81,2020-08-23,15,2020-11-15
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,29,79,2020-04-19,1,2020-07-05
20,-,Luke Combs,Forever After All,-,20,1,20,2020-11-01,20,2020-11-01
21,down,Shawn Mendes,Wonder,18,15,4,15,2020-10-11,15,2020-10-11
22,up,Lewis Capaldi,Before You Go,23,10,50,45,2019-11-24,10,2020-08-30
23,up,Camilo,Vida de Rico,27,19,5,33,2020-10-04,19,2020-11-08
24,down,BLACKPINK,How You Like That,21,3,18,3,2020-07-05,3,2020-07-05
25,down,DJ Khaled,POPSTAR (feat. Drake),24,8,16,94,2020-07-19,8,2020-09-20
26,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,18,8,23,2020-09-13,18,2020-10-18
27,down,Jason Derulo,Take You Dancing,20,16,11,71,2020-08-23,16,2021-01-17
28,up,Chris Brown & Young Thug,Go Crazy,29,13,23,98,2020-05-31,13,2020-08-16
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,2,20,36,2020-06-21,2,2020-08-09
30,up,Farruko,La Tóxica,32,24,7,69,2020-09-20,24,2020-11-15
31,down,BLACKPINK & Selena Gomez,Ice Cream,25,3,10,100,2020-08-30,3,2020-09-06
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,6,16,54,2020-07-12,6,2020-08-09
33,up,Sam Smith,Diamonds,42,18,5,51,2020-09-27,18,2020-11-15
34,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,24,75,2020-05-24,1,2020-05-31
35,down,BLACKPINK,Pretty Savage,30,22,4,22,2020-10-11,22,2020-10-11
36,up,Christian Nodal,Aquí Abajo,36,10,11,89,2020-08-23,10,2020-10-04
37,down,Topic,Breaking Me (feat. A7S),35,8,36,94,2020-03-01,8,2020-08-16
38,up,Lele Pons & Guaynaa,Se Te Nota,41,36,4,81,2020-09-27,36,2020-11-15
39,up,Dua Lipa,Break My Heart,39,5,32,97,2020-03-29,5,2020-06-28
40,down,Dua Lipa,Don't Start Now,37,3,52,19,2019-11-03,3,2020-01-05
41,up,Ava Max,Kings & Queens,44,37,28,80,2020-03-15,37,2020-09-27
42,up,Ozuna & Camilo,Despeinada,45,40,7,97,2020-09-20,40,2020-10-04
43,down,Conan Gray,Heather,34,15,11,44,2020-08-23,15,2020-09-13
44,down,KAROL G,"Ay, DiOs Mío!",43,24,13,48,2020-08-09,24,2020-09-06
45,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,65,45,3,86,2020-10-11,45,2020-11-01
46,-,Inside Tracks,Tokyo Summer Love,-,43,1,46,2020-11-01,43,2020-11-08
47,down,Tones and I,Dance Monkey,22,1,52,6,2019-10-06,1,2019-11-10
48,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),61,38,3,67,2020-10-18,38,2020-11-15
49,-,Harry Styles,Golden,-,39,2,61,2019-12-22,39,2020-12-13
50,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,28,4,28,2020-10-11,28,2020-10-11
51,-,Jack Harlow,Tyler Herro,-,51,1,51,2020-11-01,51,2020-11-01
52,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,13,23,94,2020-05-31,13,2020-07-26
53,up,Gerardo Ortíz,Callada,68,11,4,85,2020-10-11,11,2020-12-13
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),52,14,15,66,2020-07-26,14,2020-08-09
55,down,Harry Styles,Adore You,49,6,48,24,2019-12-08,6,2020-04-19
56,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,53,35,5,86,2020-10-04,35,2020-11-15
57,down,LiSA,炎,47,41,2,47,2020-10-25,41,2020-11-15
58,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,58,1,58,2020-11-01,58,2020-11-01
59,up,Dua Lipa,Levitating (feat. DaBaby),93,3,2,93,2020-10-25,3,2021-05-16
60,down,Lewis Capaldi,Someone You Loved,56,4,52,4,2019-10-06,4,2019-10-06
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,61,4,99,2020-10-11,61,2020-11-01
62,down,SAINt JHN,Roses (Imanbek Remix),51,7,43,97,2020-01-12,7,2020-05-10
63,up,Justin Quiles,Jeans,71,45,3,75,2020-10-18,45,2020-11-15
64,-,Ariana Grande,34+35,-,7,1,64,2020-11-01,7,2020-12-13
65,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,37,10,52,2020-08-30,37,2020-09-20
66,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,49,1,66,2020-11-01,49,2020-11-22
67,down,Jerry Di,Mi Cuarto,60,46,11,97,2020-08-23,46,2020-10-04
68,down,Alejandro Fernández & Calibre 50,Decepciones,48,12,6,89,2020-09-27,12,2020-10-18
69,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,66,59,5,91,2020-09-27,59,2020-11-29
70,up,Maroon 5,Memories,82,2,52,36,2019-10-06,2,2019-11-17
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,10,14,14,2020-08-02,10,2020-08-23
72,down,Machine Gun Kelly & blackbear,my ex's best friend,58,38,7,91,2020-09-20,38,2020-10-04
73,down,Post Malone,Circles,72,2,52,2,2019-10-06,2,2019-10-06
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,49,33,99,2020-01-12,49,2020-06-21
75,down,surf mesa,Ily,59,18,29,63,2020-04-19,18,2020-07-12
76,down,Ashnikko,Daisy,70,70,3,77,2020-10-18,70,2020-10-25
77,down,Future,Life Is Good (feat. Drake),75,6,43,86,2020-01-12,6,2020-01-19
78,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,66,7,93,2020-09-20,66,2020-09-27
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,17,17,17,2020-07-12,17,2020-07-12
80,down,Los Dos Carnales,El Envidioso,79,13,18,71,2020-07-05,13,2020-08-09
81,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),40,17,5,77,2020-10-04,17,2020-10-11
82,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,12,16,89,2020-07-19,12,2020-08-16
83,down,Juice WRLD & Marshmello,Come & Go,62,4,16,4,2020-07-19,4,2020-07-19
84,up,Ritt Momney,Put Your Records On,86,84,3,95,2020-10-18,84,2020-11-01
85,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),83,54,2,83,2020-10-25,54,2021-01-03
86,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,73,12,87,2020-08-16,73,2020-09-27
87,-,Bonez MC,Angeklagt,-,87,1,87,2020-11-01,87,2020-11-01
88,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,94,44,3,97,2020-10-18,44,2020-12-27
89,-,Ariana Grande & The Weeknd,off the table,-,30,1,89,2020-11-01,30,2020-11-08
90,-,Ayewaken,Blinding Lights,-,44,40,82,2020-01-26,44,2020-04-19
91,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,64,1,91,2020-11-01,64,2020-11-22
92,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],97,92,2,97,2020-10-25,92,2020-11-01
93,up,Crecer Germán,Me Dediqué A Perderte,96,75,2,96,2020-10-25,75,2020-12-13
94,-,Ariana Grande & Doja Cat,motive,-,23,1,94,2020-11-01,23,2020-11-08
95,-,KAROL G,BICHOTA,-,4,1,95,2020-11-01,4,2021-01-03
96,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,24,1,96,2020-11-01,24,2021-02-14
97,down,Kygo & Tina Turner,What's Love Got to Do with It,87,57,9,83,2020-09-06,57,2020-09-20
98,down,Fleetwood Mac,Dreams,88,87,3,87,2020-10-18,87,2020-10-18
99,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",76,41,10,69,2020-08-30,41,2020-09-20
100,-,Hashtag,Hue,-,73,1,100,2020-11-01,73,2021-01-24
