Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Maluma,Hawái,4,2,7,63,2020-08-09,2,2020-09-20
3,down,BTS,Dynamite,2,2,5,96,2020-08-23,2,2020-08-30
4,up,24kGoldn,Mood (feat. iann dior),7,1,5,33,2020-08-23,1,2020-10-11
5,down,Harry Styles,Watermelon Sugar,3,2,30,85,2019-11-17,2,2020-08-23
6,up,The Weeknd,Blinding Lights,6,1,43,94,2019-12-01,1,2020-03-01
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,23,79,2020-04-19,1,2020-07-05
8,up,DJ Khaled,POPSTAR (feat. Drake),14,8,10,94,2020-07-19,8,2020-09-20
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,3,6,78,2020-08-16,3,2020-08-23
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,14,36,2020-06-21,2,2020-08-09
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,12,74,2020-07-05,5,2020-07-12
12,down,BLACKPINK & Selena Gomez,Ice Cream,8,3,4,100,2020-08-30,3,2020-09-06
13,up,Calibre 50,Barquillero,58,11,13,96,2020-05-17,11,2020-08-02
14,down,Lewis Capaldi,Before You Go,13,10,44,45,2019-11-24,10,2020-08-30
15,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,18,75,2020-05-24,1,2020-05-31
16,up,Joel Corry,Head & Heart (feat. MNEK),20,16,9,99,2020-07-26,16,2020-09-20
17,down,Conan Gray,Heather,15,15,5,44,2020-08-23,15,2020-09-13
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,8,5,61,2020-08-23,8,2020-10-04
19,down,Miley Cyrus,Midnight Sky,16,12,5,14,2020-08-23,12,2020-10-25
20,down,Topic,Breaking Me (feat. A7S),18,8,30,94,2020-03-01,8,2020-08-16
21,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,18,2,23,2020-09-13,18,2020-10-18
22,up,Tate McRae,you broke me first,28,15,5,81,2020-08-23,15,2020-11-15
23,down,BLACKPINK,How You Like That,21,3,12,3,2020-07-05,3,2020-07-05
24,up,Dua Lipa,Break My Heart,25,5,26,97,2020-03-29,5,2020-06-28
25,down,Chris Brown & Young Thug,Go Crazy,19,13,17,98,2020-05-31,13,2020-08-16
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,6,10,54,2020-07-12,6,2020-08-09
27,down,KAROL G,"Ay, DiOs Mío!",26,24,7,48,2020-08-09,24,2020-09-06
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,10,8,14,2020-08-02,10,2020-08-23
29,down,SAINt JHN,Roses (Imanbek Remix),27,7,37,97,2020-01-12,7,2020-05-10
30,up,Dua Lipa,Don't Start Now,32,3,46,19,2019-11-03,3,2020-01-05
31,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,13,17,94,2020-05-31,13,2020-07-26
32,up,Jason Derulo,Take You Dancing,33,16,5,71,2020-08-23,16,2021-01-17
33,up,Harry Styles,Adore You,37,6,42,24,2019-12-08,6,2020-04-19
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,12,10,89,2020-07-19,12,2020-08-16
35,down,Tones and I,Dance Monkey,17,1,46,6,2019-10-06,1,2019-11-10
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,14,9,66,2020-07-26,14,2020-08-09
37,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,37,4,52,2020-08-30,37,2020-09-20
38,down,Future,Life Is Good (feat. Drake),35,6,37,86,2020-01-12,6,2020-01-19
39,up,Doja Cat,Say So,41,6,34,100,2020-02-02,6,2020-05-03
40,up,Juice WRLD & Marshmello,Come & Go,40,4,10,4,2020-07-19,4,2020-07-19
41,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",61,41,4,69,2020-08-30,41,2020-09-20
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),39,17,11,17,2020-07-12,17,2020-07-12
43,down,DJ Khaled,GREECE (feat. Drake),42,24,9,24,2020-07-26,24,2020-07-26
44,up,Christian Nodal,Aquí Abajo,45,10,5,89,2020-08-23,10,2020-10-04
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,14,13,74,2020-06-28,14,2020-07-26
46,up,Ava Max,Kings & Queens,52,37,22,80,2020-03-15,37,2020-09-27
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,18,19,74,2020-04-19,18,2020-08-09
48,down,Jerry Di,Mi Cuarto,47,46,5,97,2020-08-23,46,2020-10-04
49,down,Los Dos Carnales,El Envidioso,34,13,12,71,2020-07-05,13,2020-08-09
50,up,Maroon 5,Memories,53,2,46,36,2019-10-06,2,2019-11-17
51,up,Carin Leon,Tú,99,45,6,83,2020-08-16,45,2020-09-27
52,up,Sumit Goswami,Feelings,59,52,9,92,2020-07-26,52,2020-09-20
53,up,Lewis Capaldi,Someone You Loved,57,4,46,4,2019-10-06,4,2019-10-06
54,down,Post Malone,Circles,51,2,46,2,2019-10-06,2,2019-10-06
55,down,surf mesa,Ily,46,18,23,63,2020-04-19,18,2020-07-12
56,down,The Weeknd,In Your Eyes,50,12,27,41,2020-03-22,12,2020-03-29
57,up,Kygo & Tina Turner,What's Love Got to Do with It,70,57,3,83,2020-09-06,57,2020-09-20
58,up,Jason Smith,Savage Love (feat. Devon Derulo),65,41,10,59,2020-07-19,41,2020-08-09
59,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",49,43,8,47,2020-08-02,43,2020-08-09
60,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,60,1,60,2020-09-20,60,2020-09-20
61,up,"Kane Brown, Swae Lee, Khalid",Be Like That,66,61,2,66,2020-09-13,61,2020-09-20
62,down,ITZY,Not Shy,56,34,5,46,2020-08-23,34,2020-08-30
63,down,Juice WRLD,Wishing Well,62,13,10,13,2020-07-19,13,2020-07-19
64,up,El Fantasma,Borracho de Cochera,64,62,7,77,2020-08-09,62,2020-08-23
65,up,Hussain Al Jassmi,Bel Bont El3areedh,71,65,4,87,2020-08-30,65,2020-09-20
66,down,Pop Smoke,Dior,63,46,13,100,2020-02-23,46,2020-07-12
67,-,YoungBoy Never Broke Again,Track 1,-,67,1,67,2020-09-20,67,2020-09-20
68,down,Juice WRLD & The Weeknd,Smile,67,16,6,16,2020-08-16,16,2020-08-16
69,-,Farruko,La Tóxica,-,24,1,69,2020-09-20,24,2020-11-15
70,up,Mc veiga,Oh Juliana,81,70,3,77,2020-09-06,70,2020-09-20
71,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],95,60,7,81,2020-08-02,60,2020-09-06
72,up,Ayewaken,Blinding Lights,84,44,35,82,2020-01-26,44,2020-04-19
73,down,Roddy Ricch,The Box,68,2,42,91,2019-12-08,2,2020-02-16
74,up,Maroon 5,Nobody's Love,86,73,6,79,2020-08-16,73,2020-08-23
75,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,80,69,3,88,2020-09-06,69,2020-09-27
76,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,73,6,87,2020-08-16,73,2020-09-27
77,down,Lil Mosey,Blueberry Faygo,72,24,32,69,2020-02-16,24,2020-04-12
78,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,78,1,78,2020-09-20,78,2020-09-20
79,up,YoungBoy Never Broke Again,Kacey Talk,92,79,4,80,2020-08-23,79,2020-09-20
80,-,Stray Kids,Back Door,-,80,1,80,2020-09-20,80,2020-09-20
81,down,Arijit Singh,Bekhayali (Arijit Singh Version),77,16,14,94,2019-10-13,16,2020-06-28
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,49,28,99,2020-01-12,49,2020-06-21
83,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
84,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,83,66,5,93,2020-08-23,66,2021-04-18
85,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",82,82,4,93,2020-08-30,82,2020-09-13
86,-,Marshmello & Demi Lovato,OK Not To Be OK,-,86,1,86,2020-09-20,86,2020-09-20
87,-,salem ilese,Mad at Disney,-,56,1,87,2020-09-20,56,2020-09-27
88,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,44,31,11,100,2020-06-21,31,2020-08-30
89,-,YoungBoy Never Broke Again,Track 3,-,89,1,89,2020-09-20,89,2020-09-20
90,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),69,58,4,65,2020-08-30,58,2020-09-06
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,38,1,91,2020-09-20,38,2020-10-04
92,-,Pop Smoke,What You Know Bout Love,-,14,2,81,2020-07-12,14,2020-10-18
93,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,66,1,93,2020-09-20,66,2020-09-27
94,-,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,-,60,1,94,2020-09-20,60,2020-09-27
95,-,YoungBoy Never Broke Again,All In,-,95,1,95,2020-09-20,95,2020-09-20
96,down,Rochak Kohli & B. Praak,Dil Tod Ke,79,79,6,97,2020-08-02,79,2020-09-13
97,-,Ozuna & Camilo,Despeinada,-,40,1,97,2020-09-20,40,2020-10-04
98,-,Zoe Wees,Control,-,85,1,98,2020-09-20,85,2021-01-03
99,-,YoungBoy Never Broke Again,The Last Backyard...,-,99,1,99,2020-09-20,99,2020-09-20
100,down,Ozuna,Caramelo,87,27,13,65,2020-06-28,27,2020-08-16
