Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,35,2,0,35,2019-10-06,2,2019-10-13
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,3,0,3,2019-10-06,3,2019-10-06
4,down,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
5,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
6,up,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
7,down,Billie Eilish,bad guy,5,5,0,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,4,4,0,4,2019-10-06,4,2019-10-06
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,9,0,21,2019-10-06,9,2019-10-13
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,7,0,7,2019-10-06,7,2019-10-06
11,down,"Tainy, Anuel AA & Ozuna",Adicto,9,9,0,9,2019-10-06,9,2019-10-06
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,12,0,14,2019-10-06,12,2019-10-13
13,down,Y2K & bbno$,Lalala,11,11,0,11,2019-10-06,11,2019-10-06
14,up,Maroon 5,Memories,36,2,0,36,2019-10-06,2,2019-11-17
15,up,Camilo & Pedro Capó,Tutu,17,15,0,17,2019-10-06,15,2019-10-13
16,down,Lizzo,Truth Hurts,15,15,0,15,2019-10-06,15,2019-10-06
17,up,Los Tucanes de Tijuana,El Tucanazo,87,17,0,87,2019-10-06,17,2019-10-13
18,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,0,13,2019-10-06,13,2019-10-06
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,19,0,21,2019-10-06,19,2019-10-13
19,-,Harry Styles,Lights Up,-,12,0,19,2019-10-13,12,2019-10-20
20,up,Kygo & Whitney Houston,Higher Love,22,20,0,22,2019-10-06,20,2019-10-13
21,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],24,21,0,24,2019-10-06,21,2019-10-13
22,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",30,22,0,30,2019-10-06,22,2019-10-13
23,down,Lil Nas X,Panini,12,12,0,12,2019-10-06,12,2019-10-06
24,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
25,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,16,0,25,2019-10-13,16,2019-12-15
25,up,Lady Gaga & Bradley Cooper,Shallow,25,25,0,25,2019-10-06,25,2019-10-06
26,up,Bad Bunny & Tainy,Callaita,28,23,0,28,2019-10-06,23,2019-10-20
27,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,25,0,25,2019-10-06,25,2019-10-06
28,down,Camila Cabello,Liar,23,14,0,23,2019-10-06,14,2019-10-27
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,26,0,26,2019-10-06,26,2019-10-06
30,-,Christian Nodal,De los Besos Que Te Di,-,30,0,30,2019-10-13,30,2019-10-13
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,27,0,27,2019-10-06,27,2019-10-06
32,down,Lil Tecca,Ransom,16,16,0,16,2019-10-06,16,2019-10-06
33,up,Taylor Swift,Lover,38,27,0,38,2019-10-06,27,2019-11-03
33,up,Maluma & J Balvin,Qué Pena,37,33,0,37,2019-10-06,33,2019-10-13
34,-,"Río Roma, Yuridia & La Adictiva Banda San José de Mesillas",Yo Te Prefiero a Ti (Versión Banda),-,34,0,34,2019-10-13,34,2019-10-13
35,-,Gerardo Ortíz,"Más Caro, Que Ayer",-,35,0,35,2019-10-13,35,2019-10-13
36,down,Jonas Brothers,Sucker,32,32,0,32,2019-10-06,32,2019-10-06
37,down,Chris Brown,No Guidance (feat. Drake),34,34,0,34,2019-10-06,34,2019-10-06
37,down,Lizzo,Good As Hell,33,24,0,33,2019-10-06,24,2019-12-29
38,up,Jonas Brothers,Only Human,42,27,0,42,2019-10-06,27,2019-11-03
39,up,Ali Gatie,It's You,41,35,0,41,2019-10-06,35,2019-10-27
40,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),29,29,0,29,2019-10-06,29,2019-10-06
41,down,Niall Horan,Nice to Meet Ya,28,28,0,28,2019-10-06,28,2019-10-06
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,40,0,40,2019-10-06,40,2019-10-06
42,up,Regard,Ride It,57,13,0,57,2019-10-06,13,2019-11-10
43,-,Camila Cabello,Easy,-,43,0,43,2019-10-13,43,2019-10-13
43,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,39,0,43,2019-10-13,39,2019-11-10
44,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),43,39,0,43,2019-10-06,39,2019-10-27
45,up,Sech & Ozuna,Si Te Vas,82,45,0,82,2019-10-06,45,2019-10-13
45,up,Marshmello & Kane Brown,One Thing Right,90,16,0,90,2019-10-06,16,2019-11-03
46,down,Carin Leon,Me La Aventé,35,13,0,35,2019-10-06,13,2019-12-01
47,-,"Sergio Cazarez ""El Sinaloa y Su Plebada""",Se Puso Buena La Fiesta,-,47,0,47,2019-10-13,47,2019-10-13
48,up,SuperM,Jopping,57,48,0,57,2019-10-06,48,2019-10-13
48,down,Lauren Daigle,You Say,47,47,0,47,2019-10-06,47,2019-10-06
49,down,Taylor Swift,You Need To Calm Down,44,44,0,44,2019-10-06,44,2019-10-06
49,down,Luke Combs,Even Though I'm Leaving,48,34,0,48,2019-10-06,34,2019-11-17
50,up,J Balvin & Bad Bunny,LA CANCIÓN,72,48,0,72,2019-10-06,48,2019-11-03
51,up,Sam Smith & Normani,Dancing with a Stranger,51,51,0,51,2019-10-06,51,2019-10-06
51,up,Maren Morris & Hozier,The Bones (with Hozier),94,51,0,94,2019-10-06,51,2019-10-13
52,up,New York Public Library,Sticks & Stones,60,31,0,60,2019-10-06,31,2019-12-29
53,up,blackbear,hot girl bummer,75,24,0,75,2019-10-06,24,2019-11-10
54,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,55,49,0,55,2019-10-06,49,2019-10-20
55,-,Los Morros del Norte,El Último Billete (En Vivo),-,55,0,55,2019-10-13,55,2019-10-13
56,down,Ed Sheeran & Justin Bieber,I Don't Care,31,23,0,31,2019-10-06,23,2019-11-17
56,down,Old Dominion,One Man Band,52,49,0,52,2019-10-06,49,2019-10-27
57,up,El Fantasma,El Circo,65,57,0,65,2019-10-06,57,2019-10-13
58,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),89,58,0,89,2019-10-06,58,2019-10-13
59,down,Frans,If I Were Sorry,54,48,0,54,2019-10-06,48,2019-10-20
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,53,0,53,2019-10-06,53,2019-10-06
61,down,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,52,52,0,52,2019-10-06,52,2019-10-06
62,down,Sech,Otro Trago (feat. Darell),47,47,0,47,2019-10-06,47,2019-10-06
63,up,Chris Brown,No Guidance (feat. Drake),81,63,0,81,2019-10-06,63,2019-10-13
64,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,26,0,64,2019-10-13,26,2019-10-27
64,-,Sam Hunt,Kinfolks,-,47,0,64,2019-10-13,47,2019-10-20
65,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,63,0,64,2019-10-06,63,2019-10-20
65,up,Luke Combs,Beer Never Broke My Heart,70,41,0,70,2019-10-06,41,2019-11-17
66,down,Cuisillos,Mil Heridas,59,59,0,59,2019-10-06,59,2019-10-06
67,up,Ed Sheeran,Perfect,73,58,0,73,2019-10-06,58,2019-10-20
67,down,Post Malone,Saint-Tropez,56,56,0,56,2019-10-06,56,2019-10-06
68,up,Lewis Swift,Wait for You,85,68,0,85,2019-10-06,68,2019-10-13
68,up,米津玄師,馬と鹿,76,68,0,76,2019-10-06,68,2019-10-13
69,down,Halsey,Without Me,33,29,0,33,2019-10-06,29,2019-10-27
70,down,Lizzo,Truth Hurts,60,60,0,60,2019-10-06,60,2019-10-06
70,up,La Maquinaria Norteña,Con la Boca Abierta,95,50,0,95,2019-10-06,50,2019-11-17
71,-,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,-,71,0,71,2019-10-13,71,2019-10-13
71,-,Los Rieleros del Norte,No Me Hagas Menos,-,71,0,71,2019-10-13,71,2019-10-13
72,up,Matt Stell,Prayed for You,83,72,0,83,2019-10-06,72,2019-10-13
72,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,53,0,69,2019-10-06,53,2019-12-29
73,up,BLACKPINK,Kill This Love,83,73,0,83,2019-10-06,73,2019-10-13
73,-,Banda Culiacancito,El Toro Encartado (feat. Ariel Camacho y Los Plebes Del Rancho),-,73,0,73,2019-10-13,73,2019-10-13
74,-,Lauren Daigle,Rescue,-,74,0,74,2019-10-13,74,2019-10-13
74,up,Ulices Chaidez,Cómo No Quererte,76,74,0,76,2019-10-06,74,2019-10-13
75,down,J. Enso,Te Supere,62,54,0,62,2019-10-06,54,2019-10-27
75,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,75,0,75,2019-10-13,75,2019-10-13
76,-,Luke Combs,What You See Is What You Get,-,76,0,76,2019-10-13,76,2019-10-13
76,down,Shawn Mendes,If I Can't Have You,63,63,0,63,2019-10-06,63,2019-10-06
77,up,Riley Green,I Wish Grandpas Never Died,85,77,0,85,2019-10-06,77,2019-10-13
77,up,Normani,Motivation,79,77,0,79,2019-10-06,77,2019-10-13
