Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Harry Styles,Watermelon Sugar,3,2,28,85,2019-11-17,2,2020-08-23
3,up,BLACKPINK & Selena Gomez,Ice Cream,100,3,2,100,2020-08-30,3,2020-09-06
4,down,BTS,Dynamite,2,2,3,96,2020-08-23,2,2020-08-30
5,up,Maluma,Hawái,8,2,5,63,2020-08-09,2,2020-09-20
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
7,up,The Weeknd,Blinding Lights,7,1,41,94,2019-12-01,1,2020-03-01
8,up,24kGoldn,Mood (feat. iann dior),19,1,3,33,2020-08-23,1,2020-10-11
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,4,78,2020-08-16,3,2020-08-23
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,12,36,2020-06-21,2,2020-08-09
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,16,75,2020-05-24,1,2020-05-31
12,down,Lewis Capaldi,Before You Go,10,10,42,45,2019-11-24,10,2020-08-30
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,10,74,2020-07-05,5,2020-07-12
14,down,Tones and I,Dance Monkey,11,1,44,6,2019-10-06,1,2019-11-10
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,10,6,14,2020-08-02,10,2020-08-23
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,6,8,54,2020-07-12,6,2020-08-09
17,down,BLACKPINK,How You Like That,15,3,10,3,2020-07-05,3,2020-07-05
18,down,Topic,Breaking Me (feat. A7S),13,8,28,94,2020-03-01,8,2020-08-16
19,down,Chris Brown & Young Thug,Go Crazy,16,13,15,98,2020-05-31,13,2020-08-16
20,up,Conan Gray,Heather,23,15,3,44,2020-08-23,15,2020-09-13
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,12,8,89,2020-07-19,12,2020-08-16
22,down,Miley Cyrus,Midnight Sky,20,12,3,14,2020-08-23,12,2020-10-25
23,down,SAINt JHN,Roses (Imanbek Remix),21,7,35,97,2020-01-12,7,2020-05-10
24,up,KAROL G,"Ay, DiOs Mío!",25,24,5,48,2020-08-09,24,2020-09-06
25,down,Dua Lipa,Break My Heart,22,5,24,97,2020-03-29,5,2020-06-28
26,up,Rauw Alejandro & Camilo,Tattoo (Remix),29,14,7,66,2020-07-26,14,2020-08-09
27,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,13,15,94,2020-05-31,13,2020-07-26
28,down,Joel Corry,Head & Heart (feat. MNEK),24,16,7,99,2020-07-26,16,2020-09-20
29,down,Dua Lipa,Don't Start Now,28,3,44,19,2019-11-03,3,2020-01-05
30,up,Harry Styles,Adore You,30,6,40,24,2019-12-08,6,2020-04-19
31,up,Los Dos Carnales,El Envidioso,54,13,10,71,2020-07-05,13,2020-08-09
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,18,17,74,2020-04-19,18,2020-08-09
33,up,Tate McRae,you broke me first,49,15,3,81,2020-08-23,15,2020-11-15
34,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,17,9,17,2020-07-12,17,2020-07-12
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,8,3,61,2020-08-23,8,2020-10-04
36,up,Jason Derulo,Take You Dancing,59,16,3,71,2020-08-23,16,2021-01-17
37,down,Juice WRLD & Marshmello,Come & Go,32,4,8,4,2020-07-19,4,2020-07-19
38,up,Future,Life Is Good (feat. Drake),41,6,35,86,2020-01-12,6,2020-01-19
39,-,"Calvin Harris, The Weeknd",Over Now,-,39,1,39,2020-09-06,39,2020-09-06
40,down,surf mesa,Ily,35,18,21,63,2020-04-19,18,2020-07-12
41,down,Doja Cat,Say So,38,6,32,100,2020-02-02,6,2020-05-03
42,down,Post Malone,Circles,40,2,44,2,2019-10-06,2,2019-10-06
43,down,DJ Khaled,GREECE (feat. Drake),36,24,7,24,2020-07-26,24,2020-07-26
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",44,14,11,74,2020-06-28,14,2020-07-26
45,down,Maroon 5,Memories,43,2,44,36,2019-10-06,2,2019-11-17
46,down,DJ Khaled,POPSTAR (feat. Drake),37,8,8,94,2020-07-19,8,2020-09-20
47,up,Christian Nodal,Aquí Abajo,56,10,3,89,2020-08-23,10,2020-10-04
48,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),52,37,2,52,2020-08-30,37,2020-09-20
49,down,The Weeknd,In Your Eyes,46,12,25,41,2020-03-22,12,2020-03-29
50,up,Sech,Relación,51,28,14,78,2020-06-07,28,2020-07-19
51,up,Jerry Di,Mi Cuarto,81,46,3,97,2020-08-23,46,2020-10-04
52,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",55,43,6,47,2020-08-02,43,2020-08-09
53,down,Juice WRLD & The Weeknd,Smile,39,16,4,16,2020-08-16,16,2020-08-16
54,down,Ava Max,Kings & Queens,47,37,20,80,2020-03-15,37,2020-09-27
55,down,Juice WRLD,Wishing Well,50,13,8,13,2020-07-19,13,2020-07-19
56,down,ITZY,Not Shy,34,34,3,46,2020-08-23,34,2020-08-30
57,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,31,31,9,100,2020-06-21,31,2020-08-30
58,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),65,58,2,65,2020-08-30,58,2020-09-06
59,up,Calibre 50,Barquillero,60,11,11,96,2020-05-17,11,2020-08-02
60,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],67,60,5,81,2020-08-02,60,2020-09-06
61,down,Sumit Goswami,Feelings,57,52,7,92,2020-07-26,52,2020-09-20
62,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,62,15,92,2020-04-19,62,2020-09-06
63,down,Roddy Ricch,The Box,62,2,40,91,2019-12-08,2,2020-02-16
64,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,41,2,69,2020-08-30,41,2020-09-20
65,down,Lewis Capaldi,Someone You Loved,42,4,44,4,2019-10-06,4,2019-10-06
66,-,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,-,66,7,93,2020-06-28,66,2020-09-06
67,up,Hussain Al Jassmi,Bel Bont El3areedh,87,65,2,87,2020-08-30,65,2020-09-20
68,down,Taylor Swift,cardigan,45,1,7,72,2020-07-26,1,2020-08-02
69,down,Pop Smoke,Dior,63,46,11,100,2020-02-23,46,2020-07-12
70,down,Lil Mosey,Blueberry Faygo,68,24,30,69,2020-02-16,24,2020-04-12
71,down,ROSALÍA & Travis Scott,TKN,58,21,15,96,2020-05-31,21,2020-06-07
72,down,Jason Smith,Savage Love (feat. Devon Derulo),61,41,8,59,2020-07-19,41,2020-08-09
73,down,YOASOBI,夜に駆ける,72,53,13,84,2020-06-07,53,2020-08-09
74,down,El Fantasma,Borracho de Cochera,73,62,5,77,2020-08-09,62,2020-08-23
75,up,Carin Leon,Tú,84,45,4,83,2020-08-16,45,2020-09-27
76,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),66,50,10,79,2020-07-05,50,2020-07-12
77,-,Mc veiga,Oh Juliana,-,70,1,77,2020-09-06,70,2020-09-20
78,down,Regard,Ride It,64,13,44,57,2019-10-06,13,2019-11-10
79,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,79,1,79,2020-09-06,79,2020-09-06
80,down,Arijit Singh,Bekhayali (Arijit Singh Version),77,16,12,94,2019-10-13,16,2020-06-28
81,up,Ayewaken,Blinding Lights,83,44,33,82,2020-01-26,44,2020-04-19
82,down,Justin Bieber,Intentions (feat. Quavo),78,4,31,35,2020-02-09,4,2020-04-05
83,-,Kygo & Tina Turner,What's Love Got to Do with It,-,57,1,83,2020-09-06,57,2020-09-20
84,down,Lil Baby & 42 Dugg,We Paid,76,19,18,90,2020-05-10,19,2020-07-05
85,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,88,66,3,93,2020-08-23,66,2021-04-18
86,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",93,82,2,93,2020-08-30,82,2020-09-13
87,down,Morgan Wallen,7 Summers,79,51,3,51,2020-08-23,51,2020-08-23
88,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,69,1,88,2020-09-06,69,2020-09-27
89,up,Maroon 5,Nobody's Love,89,73,4,79,2020-08-16,73,2020-08-23
90,down,Ariana Grande & Justin Bieber,Stuck with U,48,3,18,95,2020-05-10,3,2020-05-17
91,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,49,26,99,2020-01-12,49,2020-06-21
92,down,Ozuna,Caramelo,80,27,11,65,2020-06-28,27,2020-08-16
93,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,85,55,13,62,2020-05-10,55,2020-07-26
94,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,73,4,87,2020-08-16,73,2020-09-27
95,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,95,1,95,2020-09-06,95,2020-09-06
96,down,Marshmello & Halsey,Be Kind,71,29,19,50,2020-05-03,29,2020-05-17
97,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,94,2,94,2020-08-23,94,2020-08-23
98,-,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),-,98,1,98,2020-09-06,98,2020-09-06
99,down,Beto Zapata,40 y 21,82,82,2,82,2020-08-30,82,2020-08-30
100,-,Lewis Swift,Wait for You,-,68,32,85,2019-10-06,68,2019-10-13
