Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,22,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,3,22,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Intentions (feat. Quavo),6,4,9,35,2020-02-09,4,2020-04-05
5,down,Roddy Ricch,The Box,4,2,18,91,2019-12-08,2,2020-02-16
6,up,Dua Lipa,Break My Heart,97,5,2,97,2020-03-29,5,2020-06-28
7,up,Maroon 5,Memories,8,2,22,36,2019-10-06,2,2019-11-17
8,down,KAROL G & Nicki Minaj,Tusa,5,5,21,29,2019-11-17,5,2020-02-02
9,up,Doja Cat,Say So,10,6,10,100,2020-02-02,6,2020-05-03
10,down,Harry Styles,Adore You,9,6,18,24,2019-12-08,6,2020-04-19
11,up,SAINt JHN,Roses (Imanbek Remix),16,7,13,97,2020-01-12,7,2020-05-10
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,7,5,38,2020-03-08,7,2020-03-29
13,up,Future,Life Is Good (feat. Drake),13,6,13,86,2020-01-12,6,2020-01-19
14,down,Arizona Zervas,ROXANNE,11,4,20,14,2019-11-24,4,2019-12-22
15,down,Post Malone,Circles,14,2,22,2,2019-10-06,2,2019-10-06
16,up,Dua Lipa,Physical,25,15,10,48,2020-02-02,15,2020-04-12
17,up,Powfu,Death Bed (feat. beabadoobee),28,7,6,100,2020-03-01,7,2020-04-26
18,up,Trevor Daniel,Falling,20,14,20,61,2019-11-24,14,2020-01-05
19,down,Billie Eilish,everything i wanted,15,3,21,53,2019-11-17,3,2019-11-24
20,up,Lewis Capaldi,Before You Go,22,10,20,45,2019-11-24,10,2020-08-30
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,22,60,2019-10-20,7,2019-11-17
22,down,Shawn Mendes & Camila Cabello,Señorita,17,1,22,1,2019-10-06,1,2019-10-06
23,up,Megan Thee Stallion,Savage,56,14,3,61,2020-03-22,14,2020-04-19
24,up,Lady Gaga,Stupid Love,24,8,6,28,2020-03-01,8,2020-03-08
25,up,Lil Mosey,Blueberry Faygo,52,24,8,69,2020-02-16,24,2020-04-12
26,up,NAV & Gunna,Turks (feat. Travis Scott),95,26,2,95,2020-03-29,26,2020-04-05
27,down,The Weeknd,In Your Eyes,12,12,3,41,2020-03-22,12,2020-03-29
28,down,Justin Bieber,Yummy,23,3,14,86,2020-01-05,3,2020-01-12
29,up,Calibre 50,Sólo tú,53,29,13,89,2020-01-12,29,2020-03-22
30,-,GX,Yo Perreo Sola,-,30,1,30,2020-04-05,30,2020-04-05
31,down,Billie Eilish,bad guy,26,5,22,5,2019-10-06,5,2019-10-06
32,down,The Weeknd,Heartless,18,5,19,22,2019-12-01,5,2019-12-08
33,up,Doja Cat,Boss Bitch,55,23,3,60,2020-03-22,23,2020-04-26
34,up,Bad Bunny,La Difícil,34,13,5,13,2020-03-08,13,2020-03-08
35,-,Badshah,Genda Phool (feat. Payal Dev),-,33,1,35,2020-04-05,33,2020-04-12
36,up,Surfaces,Sunday Best,47,27,6,96,2020-03-01,27,2020-04-26
37,up,Halsey,You should be sad,40,20,13,74,2020-01-12,20,2020-02-16
38,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,39,36,13,90,2020-01-12,36,2020-03-15
39,up,Camila Cabello,My Oh My (feat. DaBaby),46,22,17,52,2019-12-15,22,2020-02-02
40,up,"Kygo, Zara Larsson & Tyga",Like It Is,81,40,2,81,2020-03-29,40,2020-04-05
40,up,Bad Bunny,Yo Perreo Sola,96,31,5,44,2020-03-08,31,2020-04-19
41,up,BENEE,Supalonely (feat. Gus Dapperton),43,35,4,94,2020-03-15,35,2020-04-26
42,down,J Balvin,Rojo,35,35,5,36,2020-03-08,35,2020-03-29
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,24,14,60,2020-01-05,24,2020-02-02
44,up,ITZY,WANNABE,48,27,4,67,2020-03-15,27,2020-03-22
45,up,Christian Nodal,Se Me Olvidó,70,28,4,72,2020-03-15,28,2020-05-17
46,up,Ayewaken,Blinding Lights,58,44,11,82,2020-01-26,44,2020-04-19
47,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,47,1,47,2020-04-05,47,2020-04-05
47,up,Jack Harlow,Whats Poppin,74,37,3,76,2020-03-22,37,2020-04-19
48,up,Bad Bunny,Si Veo a Tu Mamá,57,26,5,27,2020-03-08,26,2020-03-15
49,down,Regard,Ride It,44,13,22,57,2019-10-06,13,2019-11-10
50,down,The Weeknd,After Hours,27,22,7,37,2020-02-23,22,2020-03-01
51,up,Roddy Ricch,High Fashion (feat. Mustard),69,22,17,78,2019-12-15,22,2020-02-16
52,down,J Balvin,Morado,50,50,6,72,2020-01-19,50,2020-03-29
52,-,Bill Withers,Lean On Me,-,52,1,52,2020-04-05,52,2020-04-05
53,down,Lewis Capaldi,Someone You Loved,36,4,22,4,2019-10-06,4,2019-10-06
54,up,Robin Schulz,In Your Eyes (feat. Alida),63,54,5,95,2020-03-08,54,2020-04-05
54,down,Alejandro Fernández,Te Olvidé,32,32,9,85,2020-02-09,32,2020-03-29
55,up,PARTYNEXTDOOR,BELIEVE IT,100,55,2,100,2020-03-29,55,2020-04-05
56,down,Jonas Brothers,What a Man Gotta Do,51,21,12,53,2020-01-19,21,2020-01-26
57,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",59,44,20,65,2019-10-27,44,2019-11-03
57,up,Official髭男dism,I LOVE...,80,57,8,73,2020-02-02,57,2020-04-05
58,down,J Balvin,Amarillo,30,30,2,30,2020-03-29,30,2020-03-29
59,up,Bad Bunny & Sech,Ignorantes,66,15,8,94,2020-02-16,15,2020-03-08
60,up,El Fantasma,Palabra de Hombre,63,51,9,96,2020-02-09,51,2020-04-12
61,up,Lady Gaga & Bradley Cooper,Shallow,74,25,22,25,2019-10-06,25,2019-10-06
61,down,Bad Bu,Si Veo a Tu Mamá,54,42,5,47,2020-03-08,42,2020-03-15
62,down,Myke Towers,Diosa,61,45,6,45,2020-03-01,45,2020-03-01
63,-,Andra Day,Rise Up,-,63,1,63,2020-04-05,63,2020-04-05
63,up,Bad Bunny,Vete,82,12,20,55,2019-11-24,12,2019-12-01
64,up,Rauw Alejandro,Tattoo,68,35,3,74,2020-03-22,35,2020-07-26
65,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
66,down,Clara Moto,Gone by the Morning (feat. Mimu),49,31,9,48,2020-02-09,31,2020-02-16
67,up,Kane Brown & John Legend,Last Time I Say Sorry,92,55,2,92,2020-03-29,55,2020-04-12
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,28,22,87,2019-10-20,28,2019-12-08
68,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,49,5,99,2020-01-12,49,2020-06-21
69,-,DaBaby,Find My Way,-,28,1,69,2020-04-05,28,2020-04-12
69,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,67,65,4,84,2020-01-26,65,2020-03-22
70,up,La Adictiva Banda San José de Mesillas,Escondidos,77,49,16,80,2019-12-01,49,2020-01-19
71,up,Doja Cat,Say So (feat. Nicki Minaj),73,13,5,57,2020-03-08,13,2020-05-10
72,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,35,18,67,2019-12-08,35,2020-02-09
73,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,37,8,64,2020-02-16,37,2020-05-10
74,-,Dua Lipa,Levitating,-,74,1,74,2020-04-05,74,2020-04-05
75,-,Banda Los Sebastianes,Mi Meta Contigo,-,25,21,58,2019-10-27,25,2020-01-19
76,up,حسن شاكوش,مهرجان عود البطل,81,48,4,48,2020-03-15,48,2020-03-15
76,-,Bill Withers,Ain't No Sunshine,-,76,1,76,2020-04-05,76,2020-04-05
77,up,BTS,ON,84,6,7,32,2020-02-23,6,2020-03-01
78,down,Banda Carnaval,Esta Vez Soy Yo,76,30,17,75,2019-10-27,30,2020-02-23
79,down,Lil Uzi Vert,Myron,60,22,4,88,2020-03-15,22,2020-03-22
80,-,PARTYNEXTDOOR,BELIEVE IT,-,80,1,80,2020-04-05,80,2020-04-05
81,down,Eminem,Godzilla (feat. Juice WRLD),78,38,5,69,2020-01-26,38,2020-03-15
82,up,Jonas Brothers,Only Human,91,27,22,42,2019-10-06,27,2019-11-03
82,-,Kygo & Sasha Sloan,I'll Wait,-,42,1,82,2020-04-05,42,2020-04-12
83,down,Ava Max,Salt,79,65,6,91,2020-03-01,65,2020-04-19
83,up,Lil Baby,Emotionally Scarred,93,74,3,74,2020-03-08,74,2020-03-08
84,-,SAINt JHN,Roses (Imanbek Remix Extended),-,61,1,84,2020-04-05,61,2020-05-24
85,-,Dua Lipa,Hallucinate,-,85,1,85,2020-04-05,85,2020-04-05
86,up,Mustard,Ballin’ (feat. Roddy Ricch),94,19,22,93,2019-11-10,19,2020-01-12
87,-,Jess Glynne,Hold My Hand,-,87,1,87,2020-04-05,87,2020-04-05
87,up,Lewis Swift,Wait for You,92,68,17,85,2019-10-06,68,2019-10-13
