Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),9,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),8,3,30,93,2020-10-25,3,2021-05-16
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
5,up,Lil Nas X,MONTERO (Call Me By Your Name),7,3,7,3,2021-04-04,3,2021-04-04
6,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,31,6,5,75,2021-04-18,6,2021-05-16
7,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),16,6,11,39,2021-02-28,6,2021-04-18
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,4,76,2021-04-25,2,2021-05-02
9,up,Sebastián Yatra & Myke Towers,Pareja Del Año,15,9,3,24,2021-05-02,9,2021-05-16
10,up,The Weeknd,Save Your Tears,10,1,22,80,2020-03-22,1,2021-03-21
11,up,Polo G,RAPSTAR,11,7,6,86,2021-04-11,7,2021-04-18
12,up,Dua Lipa,We're Good,12,11,13,25,2021-02-21,11,2021-04-25
13,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,13,13,6,98,2021-04-11,13,2021-05-09
14,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
15,down,Conjunto Azabache,Botella Tras Botella,14,14,2,14,2021-05-09,14,2021-05-09
16,up,Olivia Rodrigo,deja vu,18,16,6,17,2021-04-11,16,2021-04-18
17,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",84,17,2,84,2021-05-09,17,2021-05-16
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,18,10,72,2021-03-07,18,2021-05-16
19,up,Banda MS de Sergio Lizárraga,La Casita,26,5,10,50,2021-03-14,5,2021-04-25
20,up,J. Cole,i n t e r l u d e,59,20,2,59,2021-05-09,20,2021-05-16
21,up,Renuka Panwar & MJ,52 Gaj Ka Daman,33,9,18,13,2021-01-17,9,2021-02-28
22,-,Trippie Redd & Playboi Carti,Miss the Rage,-,22,1,22,2021-05-16,22,2021-05-16
23,down,BTS,Dynamite,20,2,39,96,2020-08-23,2,2020-08-30
24,down,Calibre 50,Vamos Bien,3,3,9,86,2021-03-21,3,2021-05-09
25,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,13,8,53,2021-03-28,13,2021-05-02
26,up,Olivia Rodrigo,drivers license,30,1,18,1,2021-01-17,1,2021-01-17
27,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,28,3,2020-11-08,1,2020-11-15
28,down,"ATB, Topic & A7S",Your Love (9PM),27,25,12,89,2021-02-21,25,2021-04-04
29,up,DJ Suede The Remix God,O'reilly (Remix),51,29,3,81,2021-05-02,29,2021-05-16
30,-,ออโตบาห์น,ทนได้ทนไป,-,30,1,30,2021-05-16,30,2021-05-16
31,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),45,31,3,76,2021-05-02,31,2021-05-16
32,up,Masked Wolf,Astronaut In The Ocean,32,6,15,60,2021-02-07,6,2021-04-04
33,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",38,33,4,55,2021-04-25,33,2021-05-16
34,down,Cardi B,Up,28,4,14,4,2021-02-14,4,2021-02-14
35,down,The Weeknd,Blinding Lights,21,1,77,94,2019-12-01,1,2020-03-01
36,-,Los Nuevos Federales,Calzones Finos,-,36,1,36,2021-05-16,36,2021-05-16
37,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),41,18,7,93,2021-04-04,18,2021-04-18
38,up,Lil Tjay & 6LACK,Calling My Phone,54,5,14,70,2021-02-14,5,2021-02-21
39,down,AURORA,Runaway,22,13,5,26,2021-04-18,13,2021-04-25
40,down,Alejandro Fernández & Christian Nodal,Duele,24,5,8,67,2021-03-28,5,2021-04-18
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,41,6,96,2021-04-11,41,2021-05-16
42,up,El Fantasma & Los Dos Carnales,C****n y Vago,77,24,28,96,2020-11-01,24,2021-02-14
43,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",4,4,2,4,2021-05-09,4,2021-05-09
44,down,Joss Favela & Jessi Uribe,El Alumno,34,34,6,94,2021-04-11,34,2021-05-09
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),35,35,3,77,2021-05-02,35,2021-05-09
46,-,Coldplay,Higher Power,-,46,1,46,2021-05-16,46,2021-05-16
47,up,Obzesion,Mi Trokita Cumbia,61,14,13,52,2021-02-21,14,2021-03-21
48,down,Moneybagg Yo,Wockesha,46,46,3,56,2021-05-02,46,2021-05-09
49,-,Chili Sauce!,Chili Sauce!,-,49,1,49,2021-05-16,49,2021-05-16
50,down,Grupo Firme & Carin Leon,El Tóxico,23,23,3,97,2021-05-02,23,2021-05-09
51,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,7,26,44,2020-11-22,7,2020-12-27
52,down,Giveon,HEARTBREAK ANNIVERSARY,43,8,13,37,2021-02-21,8,2021-03-21
53,up,KAROL G,EL MAKINON,57,43,7,63,2021-04-04,43,2021-05-02
54,down,Nio García & Flow La Movie,AM,36,36,4,47,2021-04-25,36,2021-05-09
55,down,Banda Carnaval,Me Rindo,53,25,13,57,2021-02-21,25,2021-03-21
56,-,Lou Fanánek Hagen,Chatak,-,56,1,56,2021-05-16,56,2021-05-16
57,-,StarBoi3,Dick (feat. Doja Cat),-,57,1,57,2021-05-16,57,2021-05-16
58,down,Drake,Wants and Needs (feat. Lil Baby),50,3,11,90,2021-03-07,3,2021-03-14
59,-,Sech,911,-,27,8,63,2021-03-21,27,2021-04-04
60,up,Los Reales,Ya Te la Sabes,83,60,2,83,2021-05-09,60,2021-05-16
61,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),48,21,5,50,2021-04-18,21,2021-04-25
62,down,Gerardo Ortíz,El Perro,49,30,8,86,2021-03-14,30,2021-04-18
63,up,The Avener,Beautiful (feat. Bipolar Sunshine),76,63,2,76,2021-05-09,63,2021-05-16
64,down,"Joel Corry, RAYE & David Guetta",BED,52,42,7,90,2021-04-04,42,2021-04-18
65,up,Los Dos Carnales,El Envidioso,98,13,28,71,2020-07-05,13,2020-08-09
66,up,Moneybagg Yo,Time Today,66,42,10,65,2021-02-14,42,2021-05-02
67,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,25,25,2,25,2021-05-09,25,2021-05-09
68,down,Kali Uchis,telepatía,55,6,12,27,2021-02-28,6,2021-03-28
69,down,Myke Towers & Juhn,Bandido,67,6,20,40,2021-01-03,6,2021-02-28
70,down,Harry Styles,Watermelon Sugar,64,2,64,85,2019-11-17,2,2020-08-23
71,up,Adrian Chaparro,Gracias,86,34,12,96,2021-02-21,34,2021-03-21
72,down,"Young Stoner Life, Young Thug & Gunna",Ski,69,38,5,93,2021-04-18,38,2021-04-25
73,up,Tasneem Elaidy,Astronaut in the Ocean,74,48,6,82,2021-04-11,48,2021-04-18
74,up,Joel Corry,Head & Heart (feat. MNEK),75,16,43,99,2020-07-26,16,2020-09-20
75,down,BLACKPINK,How You Like That,70,3,46,3,2020-07-05,3,2020-07-05
76,-,Jason Derulo,Take You Dancing,-,16,33,71,2020-08-23,16,2021-01-17
77,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",85,51,3,51,2021-05-02,51,2021-05-02
78,down,Tate McRae,you broke me first,56,15,39,81,2020-08-23,15,2020-11-15
79,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),47,24,8,37,2021-03-28,24,2021-04-18
80,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),89,80,4,93,2020-12-13,80,2021-05-16
81,up,Tiësto,The Business,90,18,20,52,2021-01-03,18,2021-04-04
82,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,45,5,90,2021-04-11,45,2021-04-18
83,down,Moneybagg Yo,Shottas (Lala),71,40,3,40,2021-05-02,40,2021-05-02
84,up,Nesty,La Curiosidad,88,84,2,88,2021-05-09,84,2021-05-16
85,down,Camilo,Vida de Rico,73,19,25,33,2020-10-04,19,2020-11-08
86,-,J. Cole,m y . l i f e,-,86,1,86,2021-05-16,86,2021-05-16
87,down,ITzTy,Heartbreak Anniversary,81,29,8,52,2021-03-28,29,2021-04-18
88,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),80,80,2,80,2021-05-09,80,2021-05-09
89,down,Moneybagg Yo & Future,Hard for the Next,78,66,3,66,2021-05-02,66,2021-05-02
90,up,Duncan Laurence,Arcade (feat. FLETCHER),95,64,6,100,2021-03-21,64,2021-04-25
91,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),82,32,18,73,2021-01-10,32,2021-02-28
92,-,Leony,Faded Love,-,92,1,92,2021-05-16,92,2021-05-16
93,up,Moneybagg Yo & BIG30,GO!,93,70,4,70,2021-04-25,70,2021-04-25
94,down,Jubin Nautiyal,Wafa Na Raas Aayee,91,91,2,91,2021-05-09,91,2021-05-09
95,down,Ava Max,My Head & My Heart,40,12,13,74,2021-02-21,12,2021-03-21
96,-,Rod Wave,Street Runner,-,68,7,70,2021-03-21,68,2021-04-18
97,-,24kGoldn,Mood (feat. iann dior),-,1,36,33,2020-08-23,1,2020-10-11
98,down,Ofenbach,Wasted Love (feat. Lagique),97,92,3,92,2021-04-25,92,2021-04-25
99,-,Los Dos Carnales,Vida Ventajosa,-,84,3,84,2020-12-13,84,2020-12-13
100,-,Future & Lil Uzi Vert,Drankin N Smokin,-,25,3,25,2020-11-22,25,2020-11-22
