Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,3,2,3,2021-04-04,3,2021-04-04
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,5,6,2021-03-14,2,2021-05-09
5,up,Olivia Rodrigo,drivers license,7,1,13,1,2021-01-17,1,2021-01-17
6,down,The Weeknd,Blinding Lights,5,1,72,94,2019-12-01,1,2020-03-01
7,up,Dua Lipa,Levitating (feat. DaBaby),11,3,25,93,2020-10-25,3,2021-05-16
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,23,3,2020-11-08,1,2020-11-15
9,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),8,6,6,39,2021-02-28,6,2021-04-18
10,down,Masked Wolf,Astronaut In The Ocean,6,6,10,60,2021-02-07,6,2021-04-04
11,up,Cardi B,Up,12,4,9,4,2021-02-14,4,2021-02-14
12,up,Lil Tjay & 6LACK,Calling My Phone,26,5,9,70,2021-02-14,5,2021-02-21
13,-,BTS,Film out,-,13,1,13,2021-04-11,13,2021-04-11
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,8,8,37,2021-02-21,8,2021-03-21
15,up,BTS,Dynamite,16,2,34,96,2020-08-23,2,2020-08-30
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,13,3,53,2021-03-28,13,2021-05-02
17,-,Olivia Rodrigo,deja vu,-,16,1,17,2021-04-11,16,2021-04-18
18,down,The Kid LAROI,WITHOUT YOU,14,12,18,32,2020-12-13,12,2021-02-28
19,up,Dua Lipa,We're Good,19,11,8,25,2021-02-21,11,2021-04-25
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,18,5,72,2021-03-07,18,2021-05-16
21,down,Justin Bieber,Hold On,15,7,5,11,2021-03-14,7,2021-03-28
22,down,Kali Uchis,telepatía,9,6,7,27,2021-02-28,6,2021-03-28
23,down,Tiësto,The Business,18,18,15,52,2021-01-03,18,2021-04-04
24,down,Myke Towers & Juhn,Bandido,17,6,15,40,2021-01-03,6,2021-02-28
25,down,Ava Max,My Head & My Heart,23,12,8,74,2021-02-21,12,2021-03-21
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,6,19,6,2020-12-06,6,2020-12-06
27,down,"ATB, Topic & A7S",Your Love (9PM),25,25,7,89,2021-02-21,25,2021-04-04
28,up,Alejandro Fernández & Christian Nodal,Duele,51,5,3,67,2021-03-28,5,2021-04-18
29,down,Banda MS de Sergio Lizárraga,La Casita,28,5,5,50,2021-03-14,5,2021-04-25
30,-,Gone West,Gone West,-,30,2,43,2021-03-21,30,2021-04-11
31,down,Harry Styles,Watermelon Sugar,29,2,59,85,2019-11-17,2,2020-08-23
32,down,Doja Cat,Streets,31,7,12,27,2021-01-24,7,2021-03-07
33,down,Sech,911,27,27,4,63,2021-03-21,27,2021-04-04
34,up,24kGoldn,Mood (feat. iann dior),34,1,34,33,2020-08-23,1,2020-10-11
35,up,Drake,What’s Next,42,4,6,68,2021-03-07,4,2021-03-14
36,up,Calibre 50,Vamos Bien,60,3,4,86,2021-03-21,3,2021-05-09
37,down,ROSÉ,On The Ground,22,2,4,2,2021-03-21,2,2021-03-21
38,up,SZA,Good Days,43,8,15,39,2021-01-03,8,2021-01-10
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,39,6,81,2021-02-28,39,2021-04-11
40,down,Joel Corry,Head & Heart (feat. MNEK),39,16,38,99,2020-07-26,16,2020-09-20
41,up,Obzesion,Mi Trokita Cumbia,44,14,8,52,2021-02-21,14,2021-03-21
42,up,ITzTy,Heartbreak Anniversary,52,29,3,52,2021-03-28,29,2021-04-18
43,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),47,24,3,37,2021-03-28,24,2021-04-18
44,up,Travis Scott & HVME,Goosebumps (Remix),53,44,8,82,2021-02-14,44,2021-04-11
45,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),93,18,2,93,2021-04-04,18,2021-04-18
46,down,Drake,Wants and Needs (feat. Lil Baby),41,3,6,90,2021-03-07,3,2021-03-14
47,down,Tate McRae,you broke me first,33,15,34,81,2020-08-23,15,2020-11-15
48,down,Renuka Panwar & MJ,52 Gaj Ka Daman,32,9,13,13,2021-01-17,9,2021-02-28
49,up,Lewis Capaldi,Before You Go,64,10,73,45,2019-11-24,10,2020-08-30
50,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,50,1,50,2021-04-11,50,2021-04-11
51,up,"Joel Corry, RAYE & David Guetta",BED,90,42,2,90,2021-04-04,42,2021-04-18
52,up,Olivia Rodrigo,drivers license,57,46,3,63,2021-03-28,46,2021-04-18
53,up,Billie Eilish,Therefore I Am,56,4,22,97,2020-11-15,4,2020-11-22
54,up,Saweetie,Best Friend (feat. Doja Cat),62,35,11,35,2021-01-17,35,2021-01-17
55,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),49,25,8,100,2021-02-21,25,2021-03-07
56,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,56,1,56,2021-04-11,56,2021-04-11
57,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,73,7,21,44,2020-11-22,7,2020-12-27
58,down,Justin Bieber,Anyone,36,5,14,5,2021-01-10,5,2021-01-10
59,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,71,59,3,76,2021-03-28,59,2021-04-11
60,-,Gerardo Ortíz,El Perro,-,30,3,86,2021-03-14,30,2021-04-18
61,down,Rod Wave,Tombstone,20,20,3,79,2021-03-28,20,2021-04-04
62,down,Matakustix,Wunderschönes Mädchen,45,30,8,62,2021-02-21,30,2021-03-21
63,down,Meduza,Paradise (feat. Dermot Kennedy),55,22,15,61,2021-01-03,22,2021-02-07
64,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,62,3,63,2021-03-14,62,2021-03-21
65,-,Lil Tjay,Run It Up,-,65,1,65,2021-04-11,65,2021-04-11
66,down,Ariana Grande,positions,46,1,25,77,2020-10-25,1,2020-11-01
67,down,KAROL G,BICHOTA,48,4,24,95,2020-11-01,4,2021-01-03
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,5,41,74,2020-07-05,5,2020-07-12
69,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,21,9,21,2021-02-07,21,2021-02-07
70,down,Alfredo Olivas,Yo Todo Lo Doy,37,33,10,90,2021-01-31,33,2021-04-18
71,down,Keetview$,Sharabi,58,58,5,87,2021-03-14,58,2021-04-04
72,down,Justin Bieber,As I Am (feat. Khalid),35,16,4,89,2021-03-21,16,2021-03-28
73,up,Tones and I,Dance Monkey,75,1,74,6,2019-10-06,1,2019-11-10
74,up,Ed Sheeran,Afterglow,81,18,13,18,2021-01-03,18,2021-01-03
75,up,Banda Los Recoditos,Ponle Que Sí,92,29,3,87,2021-03-28,29,2021-05-09
76,down,Rod Wave,Richer (feat. Polo G),74,44,2,74,2021-04-04,44,2021-04-18
77,down,Dua Lipa,Don't Start Now,72,3,75,19,2019-11-03,3,2020-01-05
78,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,78,2,89,2021-04-04,78,2021-04-11
79,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,77,77,3,91,2021-03-28,77,2021-04-04
80,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,76,26,11,97,2021-01-24,26,2021-03-28
81,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),79,32,13,73,2021-01-10,32,2021-02-28
82,-,Tasneem Elaidy,Astronaut in the Ocean,-,48,1,82,2021-04-11,48,2021-04-18
83,down,CJ,Whoopty,61,8,21,51,2020-11-22,8,2021-01-24
84,down,KAROL G,EL MAKINON,63,43,2,63,2021-04-04,43,2021-05-02
85,down,Adrian Chaparro,Gracias,83,34,7,96,2021-02-21,34,2021-03-21
86,-,Polo G,RAPSTAR,-,7,1,86,2021-04-11,7,2021-04-18
87,down,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),38,29,8,79,2021-02-21,29,2021-03-21
88,down,Rod Wave,Street Runner,69,68,4,70,2021-03-21,68,2021-04-18
89,down,BLACKPINK,How You Like That,80,3,41,3,2020-07-05,3,2020-07-05
90,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,45,1,90,2021-04-11,45,2021-04-18
91,down,Ariana Grande,34+35,87,7,24,64,2020-11-01,7,2020-12-13
92,-,Lil Baby,On Me,-,24,16,24,2020-12-13,24,2020-12-13
93,-,deja vu,Déjà Vu,-,93,1,93,2021-04-11,93,2021-04-11
94,-,Joss Favela & Jessi Uribe,El Alumno,-,34,1,94,2021-04-11,34,2021-05-09
95,-,Duncan Laurence,Arcade,-,69,5,88,2021-02-28,69,2021-03-14
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,41,1,96,2021-04-11,41,2021-05-16
97,down,Banda Carnaval,Me Rindo,54,25,8,57,2021-02-21,25,2021-03-21
98,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,13,1,98,2021-04-11,13,2021-05-09
99,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),84,32,11,78,2021-01-31,32,2021-02-21
100,-,Glass Animals,Heat Waves,-,71,4,75,2021-02-28,71,2021-03-07
