Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,14,80,2020-03-22,1,2021-03-21
2,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
3,down,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
4,down,Drake,Wants and Needs (feat. Lil Baby),3,3,3,90,2021-03-07,3,2021-03-14
5,up,The Weeknd,Blinding Lights,5,1,69,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,2,6,2021-03-14,2,2021-05-09
7,up,BTS,Dynamite,9,2,31,96,2020-08-23,2,2020-08-30
8,up,Giveon,HEARTBREAK ANNIVERSARY,14,8,5,37,2021-02-21,8,2021-03-21
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,20,3,2020-11-08,1,2020-11-15
10,up,Masked Wolf,Astronaut In The Ocean,10,6,7,60,2021-02-07,6,2021-04-04
11,up,Cardi B,Up,16,4,6,4,2021-02-14,4,2021-02-14
12,up,Ava Max,My Head & My Heart,25,12,5,74,2021-02-21,12,2021-03-21
13,down,Kali Uchis,telepatía,8,6,4,27,2021-02-28,6,2021-03-28
14,up,Obzesion,Mi Trokita Cumbia,31,14,5,52,2021-02-21,14,2021-03-21
15,down,Drake,What’s Next,4,4,3,68,2021-03-07,4,2021-03-14
16,up,Dua Lipa,Levitating (feat. DaBaby),21,3,22,93,2020-10-25,3,2021-05-16
17,up,The Kid LAROI,WITHOUT YOU,18,12,15,32,2020-12-13,12,2021-02-28
18,up,Renuka Panwar & MJ,52 Gaj Ka Daman,32,9,10,13,2021-01-17,9,2021-02-28
19,down,Myke Towers & Juhn,Bandido,13,6,12,40,2021-01-03,6,2021-02-28
20,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,35,7,18,44,2020-11-22,7,2020-12-27
21,up,Tate McRae,you broke me first,23,15,31,81,2020-08-23,15,2020-11-15
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,6,16,6,2020-12-06,6,2020-12-06
23,down,Lil Tjay & 6LACK,Calling My Phone,17,5,6,70,2021-02-14,5,2021-02-21
24,down,Ariana Grande,positions,19,1,22,77,2020-10-25,1,2020-11-01
25,up,Banda Carnaval,Me Rindo,38,25,5,57,2021-02-21,25,2021-03-21
26,down,24kGoldn,Mood (feat. iann dior),24,1,31,33,2020-08-23,1,2020-10-11
27,up,Banda MS de Sergio Lizárraga,La Casita,50,5,2,50,2021-03-14,5,2021-04-25
28,down,Justin Bieber,Hold On,11,7,2,11,2021-03-14,7,2021-03-28
29,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),39,29,5,79,2021-02-21,29,2021-03-21
30,up,Matakustix,Wunderschönes Mädchen,54,30,5,62,2021-02-21,30,2021-03-21
31,up,El Fantasma & Los Dos Carnales,C****n y Vago,46,24,21,96,2020-11-01,24,2021-02-14
32,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,20,2,20,2021-03-14,20,2021-03-14
33,up,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,76,33,5,55,2021-02-21,33,2021-03-21
34,up,Adrian Chaparro,Gracias,53,34,4,96,2021-02-21,34,2021-03-21
35,up,Kaka,Libaas,61,35,12,60,2021-01-03,35,2021-02-07
36,up,Lewis Capaldi,Before You Go,41,10,70,45,2019-11-24,10,2020-08-30
37,down,Meduza,Paradise (feat. Dermot Kennedy),28,22,12,61,2021-01-03,22,2021-02-07
38,down,Tiësto,The Business,22,18,12,52,2021-01-03,18,2021-04-04
39,down,CJ,Whoopty,26,8,18,51,2020-11-22,8,2021-01-24
40,down,Billie Eilish,Therefore I Am,34,4,19,97,2020-11-15,4,2020-11-22
41,up,The Streets,Blinded By the Lights,51,41,2,51,2021-03-14,41,2021-03-21
42,up,Alfredo Olivas,Yo Todo Lo Doy,75,33,7,90,2021-01-31,33,2021-04-18
43,-,Gone West,Gone West,-,30,1,43,2021-03-21,30,2021-04-11
44,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,33,80,2020-08-09,1,2020-08-16
45,up,Gerardo Ortíz,El Perro,86,30,2,86,2021-03-14,30,2021-04-18
46,down,Doja Cat,Streets,27,7,9,27,2021-01-24,7,2021-03-07
47,up,BLACKPINK,How You Like That,80,3,38,3,2020-07-05,3,2020-07-05
48,down,Harry Styles,Watermelon Sugar,33,2,56,85,2019-11-17,2,2020-08-23
49,up,Justin Bieber,Holy (feat. Chance the Rapper),94,4,27,83,2020-09-20,4,2020-09-27
50,down,Chris Brown & Young Thug,Go Crazy,49,13,43,98,2020-05-31,13,2020-08-16
51,up,Jason Derulo,Take You Dancing,65,16,31,71,2020-08-23,16,2021-01-17
52,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),79,32,10,73,2021-01-10,32,2021-02-28
53,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,53,3,98,2021-02-28,53,2021-03-21
54,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),66,32,8,78,2021-01-31,32,2021-02-21
55,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,62,26,8,97,2021-01-24,26,2021-03-28
56,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
57,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",95,57,3,99,2021-03-07,57,2021-03-21
58,down,Joel Corry,Head & Heart (feat. MNEK),37,16,35,99,2020-07-26,16,2020-09-20
59,up,The Weeknd,Save Your Tears,91,59,4,80,2021-02-28,59,2021-03-21
60,-,Farruko,La Tóxica,-,24,21,69,2020-09-20,24,2020-11-15
61,down,Justin Bieber,Anyone,44,5,11,5,2021-01-10,5,2021-01-10
62,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",63,62,2,63,2021-03-14,62,2021-03-21
63,-,Sech,911,-,27,1,63,2021-03-21,27,2021-04-04
64,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,60,10,24,50,2020-10-04,10,2020-11-22
65,down,SZA,Good Days,29,8,12,39,2021-01-03,8,2021-01-10
66,up,Raí Saia Rodada,Tapa Na Raba,96,66,3,91,2021-03-07,66,2021-03-21
67,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,44,17,97,2020-10-18,44,2020-12-27
68,up,Keetview$,Sharabi,87,58,2,87,2021-03-14,58,2021-04-04
69,down,Ariana Grande,34+35,40,7,21,64,2020-11-01,7,2020-12-13
70,-,Rod Wave,Street Runner,-,68,1,70,2021-03-21,68,2021-04-18
71,down,KAROL G,BICHOTA,36,4,21,95,2020-11-01,4,2021-01-03
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,47,7,94,2021-01-31,47,2021-03-07
73,up,Lil Baby,On Me,93,24,15,24,2020-12-13,24,2020-12-13
74,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,25,5,100,2021-02-21,25,2021-03-07
75,up,Miley Cyrus,Midnight Sky,92,12,31,14,2020-08-23,12,2020-10-25
76,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,74,1,76,2021-03-21,74,2021-04-25
77,down,Harry Styles,Golden,48,39,22,61,2019-12-22,39,2020-12-13
78,down,Pop Smoke,What You Know Bout Love,42,14,28,81,2020-07-12,14,2020-10-18
79,-,Carin Leon,Me La Aventé,-,13,10,35,2019-10-06,13,2019-12-01
80,up,Moneybagg Yo,Time Today,98,42,6,65,2021-02-14,42,2021-05-02
81,-,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,-,81,2,89,2021-03-07,81,2021-03-21
82,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),89,73,8,99,2021-01-31,73,2021-03-07
83,up,Lil Baby,Real As It Gets (feat. EST Gee),90,83,2,90,2021-03-14,83,2021-03-21
84,-,Yung Bleu,You’re Mines Still (feat. Drake),-,80,9,91,2020-10-25,80,2021-02-21
85,down,Dua Lipa,We're Good,45,11,5,25,2021-02-21,11,2021-04-25
86,-,Calibre 50,Vamos Bien,-,3,1,86,2021-03-21,3,2021-05-09
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,5,38,74,2020-07-05,5,2020-07-12
88,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,32,5,32,2021-02-14,32,2021-02-14
89,-,Justin Bieber,As I Am (feat. Khalid),-,16,1,89,2021-03-21,16,2021-03-28
90,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,90,1,90,2021-03-21,90,2021-03-21
91,down,Dua Lipa,Don't Start Now,58,3,72,19,2019-11-03,3,2020-01-05
92,down,Harry Styles,Adore You,78,6,66,24,2019-12-08,6,2020-04-19
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,10,93,2020-08-23,66,2021-04-18
94,-,Calibre 50,Te Volvería a Elegir,-,12,15,74,2020-11-22,12,2020-12-06
95,-,Justin Bieber,2 Much,-,47,1,95,2021-03-21,47,2021-03-28
96,-,Fazilpuria,Lala Lori (feat. Afsana Khan),-,96,1,96,2021-03-21,96,2021-03-21
97,up,Sam Smith,Diamonds,97,18,25,51,2020-09-27,18,2020-11-15
98,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,82,4,82,2021-02-21,82,2021-02-21
99,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,80,2,93,2020-12-13,80,2021-05-16
100,-,Duncan Laurence,Arcade (feat. FLETCHER),-,64,1,100,2021-03-21,64,2021-04-25
