Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,3,2,14,96,2020-08-23,2,2020-08-30
4,up,Billie Eilish,Therefore I Am,97,4,2,97,2020-11-15,4,2020-11-22
5,down,24kGoldn,Mood (feat. iann dior),4,1,14,33,2020-08-23,1,2020-10-11
6,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,10,83,2020-09-20,4,2020-09-27
7,up,The Weeknd,Blinding Lights,7,1,52,94,2019-12-01,1,2020-03-01
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,16,80,2020-08-09,1,2020-08-16
9,down,Harry Styles,Watermelon Sugar,8,2,39,85,2019-11-17,2,2020-08-23
10,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,10,8,50,2020-10-04,10,2020-11-22
11,up,Ariana Grande,34+35,16,7,4,64,2020-11-01,7,2020-12-13
12,up,Miley Cyrus,Midnight Sky,14,12,14,14,2020-08-23,12,2020-10-25
13,down,Justin Bieber & benny blanco,Lonely,9,6,5,6,2020-10-25,6,2020-10-25
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,21,74,2020-07-05,5,2020-07-12
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,8,14,61,2020-08-23,8,2020-10-04
16,down,Maluma,Hawái,12,2,16,63,2020-08-09,2,2020-09-20
17,up,Joel Corry,Head & Heart (feat. MNEK),17,16,18,99,2020-07-26,16,2020-09-20
18,down,Tate McRae,you broke me first,15,15,14,81,2020-08-23,15,2020-11-15
19,up,KAROL G,BICHOTA,34,4,4,95,2020-11-01,4,2021-01-03
20,up,Pop Smoke,What You Know Bout Love,20,14,11,81,2020-07-12,14,2020-10-18
21,down,Sam Smith,Diamonds,18,18,8,51,2020-09-27,18,2020-11-15
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,32,79,2020-04-19,1,2020-07-05
23,up,Jason Derulo,Take You Dancing,23,16,14,71,2020-08-23,16,2021-01-17
24,down,Camilo,Vida de Rico,21,19,8,33,2020-10-04,19,2020-11-08
25,-,Future & Lil Uzi Vert,Drankin N Smokin,-,25,1,25,2020-11-22,25,2020-11-22
26,up,Ariana Grande,pov,30,26,3,34,2020-11-08,26,2020-11-22
27,down,Farruko,La Tóxica,24,24,10,69,2020-09-20,24,2020-11-15
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,3,15,78,2020-08-16,3,2020-08-23
29,down,BLACKPINK,How You Like That,27,3,21,3,2020-07-05,3,2020-07-05
30,down,BLACKPINK,Lovesick Girls,25,3,7,3,2020-10-11,3,2020-10-11
31,down,Shawn Mendes,Wonder,28,15,7,15,2020-10-11,15,2020-10-11
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,2,23,36,2020-06-21,2,2020-08-09
33,down,Chris Brown & Young Thug,Go Crazy,32,13,26,98,2020-05-31,13,2020-08-16
34,down,Lewis Capaldi,Before You Go,31,10,53,45,2019-11-24,10,2020-08-30
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,18,11,23,2020-09-13,18,2020-10-18
36,up,Gerardo Ortíz,Callada,46,11,7,85,2020-10-11,11,2020-12-13
37,down,Maluma & The Weeknd,Hawái (Remix),29,29,2,29,2020-11-15,29,2020-11-15
38,down,Lele Pons & Guaynaa,Se Te Nota,36,36,7,81,2020-09-27,36,2020-11-15
39,down,Christian Nodal,Aquí Abajo,37,10,14,89,2020-08-23,10,2020-10-04
40,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),38,38,6,67,2020-10-18,38,2020-11-15
41,up,Dua Lipa,Levitating (feat. DaBaby),42,3,5,93,2020-10-25,3,2021-05-16
42,up,KAROL G,"Ay, DiOs Mío!",54,24,16,48,2020-08-09,24,2020-09-06
43,down,LiSA,炎,41,41,5,47,2020-10-25,41,2020-11-15
44,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,7,1,44,2020-11-22,7,2020-12-27
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,6,19,54,2020-07-12,6,2020-08-09
46,down,Topic,Breaking Me (feat. A7S),44,8,39,94,2020-03-01,8,2020-08-16
47,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,35,35,8,86,2020-10-04,35,2020-11-15
48,up,Tones and I,Dance Monkey,49,1,55,6,2019-10-06,1,2019-11-10
49,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,49,4,66,2020-11-01,49,2020-11-22
50,down,Justin Quiles,Jeans,45,45,6,75,2020-10-18,45,2020-11-15
51,-,CJ,Whoopty,-,8,1,51,2020-11-22,8,2021-01-24
52,down,Dua Lipa,Don't Start Now,40,3,55,19,2019-11-03,3,2020-01-05
53,down,Conan Gray,Heather,50,15,14,44,2020-08-23,15,2020-09-13
54,up,El Fantasma & Los Dos Carnales,C****n y Vago,63,24,4,96,2020-11-01,24,2021-02-14
55,down,Ozuna & Camilo,Despeinada,48,40,10,97,2020-09-20,40,2020-10-04
56,-,Carin Leon,Tú,-,45,8,83,2020-08-16,45,2020-09-27
57,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),75,54,5,83,2020-10-25,54,2021-01-03
58,down,Harry Styles,Golden,53,39,5,61,2019-12-22,39,2020-12-13
59,up,Ava Max,Kings & Queens,64,37,31,80,2020-03-15,37,2020-09-27
60,down,Future,Life Is Good (feat. Drake),58,6,46,86,2020-01-12,6,2020-01-19
61,up,Harry Styles,Adore You,66,6,51,24,2019-12-08,6,2020-04-19
62,down,BLACKPINK & Selena Gomez,Ice Cream,55,3,13,100,2020-08-30,3,2020-09-06
63,down,Lewis Capaldi,Someone You Loved,56,4,55,4,2019-10-06,4,2019-10-06
64,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,93,64,4,91,2020-11-01,64,2020-11-22
65,up,Sebastián Yatra & Guaynaa,Chica Ideal,76,65,2,76,2020-11-15,65,2020-11-22
66,-,aespa,Black Mamba,-,66,1,66,2020-11-22,66,2020-11-22
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),59,14,18,66,2020-07-26,14,2020-08-09
68,-,Lil Nas X,HOLIDAY,-,35,1,68,2020-11-22,35,2020-12-06
69,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
70,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,39,2,39,2020-11-15,39,2020-11-15
71,down,Lady Gaga & Ariana Grande,Rain On Me,67,1,27,75,2020-05-24,1,2020-05-31
72,down,Dua Lipa,Break My Heart,57,5,35,97,2020-03-29,5,2020-06-28
73,down,Jack Harlow,Tyler Herro,62,51,4,51,2020-11-01,51,2020-11-01
74,-,Calibre 50,Te Volvería a Elegir,-,12,1,74,2020-11-22,12,2020-12-06
75,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,75,1,75,2020-11-22,75,2020-11-22
76,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",82,76,4,85,2020-10-25,76,2020-11-22
77,-,Crecer Germán,Me Dediqué A Perderte,-,75,4,96,2020-10-25,75,2020-12-13
78,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,79,59,8,91,2020-09-27,59,2020-11-29
79,up,Los Dos Carnales,El Envidioso,80,13,21,71,2020-07-05,13,2020-08-09
80,up,Luke Combs,Forever After All,81,20,4,20,2020-11-01,20,2020-11-01
81,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,28,6,28,2020-10-11,28,2020-10-11
82,down,The Kid LAROI,SO DONE,61,61,2,61,2020-11-15,61,2020-11-15
83,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,78,44,6,97,2020-10-18,44,2020-12-27
84,-,David Guetta & Sia,Let's Love,-,81,1,84,2020-11-22,81,2020-11-29
85,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),65,37,13,52,2020-08-30,37,2020-09-20
86,up,Alejandro Fernández & Calibre 50,Decepciones,91,12,9,89,2020-09-27,12,2020-10-18
87,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,72,69,11,88,2020-09-06,69,2020-09-27
88,-,Future & Lil Uzi Vert,Real Baby Pluto,-,88,1,88,2020-11-22,88,2020-11-22
89,down,Inside Tracks,Tokyo Summer Love,73,43,4,46,2020-11-01,43,2020-11-08
90,down,Ashnikko,Daisy,84,70,6,77,2020-10-18,70,2020-10-25
91,down,Ritt Momney,Put Your Records On,86,84,6,95,2020-10-18,84,2020-11-01
92,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
93,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,58,5,65,2020-08-30,58,2020-09-06
94,up,The Weeknd,In Your Eyes,100,12,32,41,2020-03-22,12,2020-03-29
95,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,92,3,97,2020-10-25,92,2020-11-01
96,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,96,1,96,2020-11-22,96,2020-11-22
97,-,surf mesa,Ily,-,18,30,63,2020-04-19,18,2020-07-12
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,73,15,87,2020-08-16,73,2020-09-27
99,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),68,68,2,68,2020-11-15,68,2020-11-15
100,-,Rauw Alejandro & Anuel AA,Reloj,-,32,1,100,2020-11-22,32,2021-01-17
