Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,13,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,3,5,86,2020-01-05,3,2020-01-12
4,up,The Weeknd,Blinding Lights,7,1,10,94,2019-12-01,1,2020-03-01
5,up,KAROL G & Nicki Minaj,Tusa,6,5,12,29,2019-11-17,5,2020-02-02
6,down,Roddy Ricch,The Box,4,2,9,91,2019-12-08,2,2020-02-16
7,down,Dua Lipa,Don't Start Now,5,3,13,19,2019-11-03,3,2020-01-05
8,up,Billie Eilish,everything i wanted,13,3,12,53,2019-11-17,3,2019-11-24
9,down,Arizona Zervas,ROXANNE,8,4,11,14,2019-11-24,4,2019-12-22
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,13,1,2019-10-06,1,2019-10-06
11,up,Billie Eilish,bad guy,17,5,13,5,2019-10-06,5,2019-10-06
12,up,Future,Life Is Good (feat. Drake),15,6,4,86,2020-01-12,6,2020-01-19
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,13,60,2019-10-20,7,2019-11-17
14,down,Post Malone,Circles,11,2,13,2,2019-10-06,2,2019-10-06
15,down,Trevor Daniel,Falling,14,14,11,61,2019-11-24,14,2020-01-05
16,down,Eminem,Godzilla (feat. Juice WRLD),12,12,3,84,2020-01-19,12,2020-01-26
17,up,Harry Styles,Adore You,18,6,9,24,2019-12-08,6,2020-04-19
18,down,Selena Gomez,Lose You to Love Me,16,2,13,53,2019-10-27,2,2019-11-03
19,up,Lewis Capaldi,Someone You Loved,19,4,13,4,2019-10-06,4,2019-10-06
20,up,Lewis Capaldi,Before You Go,27,10,11,45,2019-11-24,10,2020-08-30
21,up,Halsey,You should be sad,22,20,4,74,2020-01-12,20,2020-02-16
22,up,Camila Cabello,My Oh My (feat. DaBaby),33,22,8,52,2019-12-15,22,2020-02-02
23,up,Regard,Ride It,25,13,13,57,2019-10-06,13,2019-11-10
24,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,24,5,60,2020-01-05,24,2020-02-02
25,up,YNW Melly,Suicidal,31,25,8,97,2019-12-01,25,2020-02-02
26,down,Travis Scott,HIGHEST IN THE ROOM,24,2,13,35,2019-10-06,2,2019-10-13
26,-,Demi Lovato,Anyone,-,26,1,26,2020-02-02,26,2020-02-02
27,-,Billie Eilish,when the party's over,-,27,2,99,2019-12-29,27,2020-02-02
28,up,Roddy Ricch,High Fashion (feat. Mustard),48,22,8,78,2019-12-15,22,2020-02-16
29,down,Rauw Alejandro & Farruko,Fantasías,28,19,13,92,2019-10-13,19,2019-12-08
30,down,Jonas Brothers,What a Man Gotta Do,21,21,3,53,2020-01-19,21,2020-01-26
31,up,Mustard,Ballin’ (feat. Roddy Ricch),40,19,13,93,2019-11-10,19,2020-01-12
32,down,Banda Los Sebastianes,Mi Meta Contigo,29,25,13,58,2019-10-27,25,2020-01-19
33,up,Don Toliver,No Idea,37,26,9,95,2019-12-08,26,2020-01-12
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,7,13,7,2019-10-06,7,2019-10-06
35,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",39,32,8,96,2019-12-15,32,2019-12-22
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,28,13,87,2019-10-20,28,2019-12-08
37,up,The Weeknd,Heartless,43,5,10,22,2019-12-01,5,2019-12-08
38,up,DaBaby,BOP,44,32,13,92,2019-10-06,32,2020-01-19
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,9,13,21,2019-10-06,9,2019-10-13
40,up,Daddy Yankee,Que Tire pa Lante,51,11,13,97,2019-10-20,11,2019-11-03
41,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,35,9,67,2019-12-08,35,2020-02-09
42,down,Mac Miller,Good News,23,21,4,62,2020-01-12,21,2020-01-19
43,up,Lady Gaga & Bradley Cooper,Shallow,61,25,13,25,2019-10-06,25,2019-10-06
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,3,13,3,2019-10-06,3,2019-10-06
44,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,50,36,4,90,2020-01-12,36,2020-03-15
45,down,Bad Bunny,Vete,41,12,11,55,2019-11-24,12,2019-12-01
46,down,Selena Gomez,Rare,34,13,4,96,2020-01-12,13,2020-01-19
47,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,47,4,82,2020-01-05,47,2020-02-02
48,-,Ali Gatie,What If I Told You That I Love You,-,48,1,48,2020-02-02,48,2020-02-02
48,-,Dua Lipa,Physical,-,15,1,48,2020-02-02,15,2020-04-12
49,up,Banda Carnaval,Esta Vez Soy Yo,49,30,8,75,2019-10-27,30,2020-02-23
49,up,blackbear,hot girl bummer,60,24,13,75,2019-10-06,24,2019-11-10
50,-,Justin Bieber,Get Me (feat. Kehlani),-,50,1,50,2020-02-02,50,2020-02-02
50,up,Calibre 50,Sólo tú,56,29,4,89,2020-01-12,29,2020-03-22
51,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,51,1,51,2020-02-02,51,2020-02-02
51,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",55,26,13,64,2019-10-13,26,2019-10-27
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,16,13,25,2019-10-13,16,2019-12-15
53,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",67,32,4,60,2020-01-12,32,2020-02-09
54,down,BTS,Black Swan,20,20,3,25,2020-01-19,20,2020-01-26
55,up,JACKBOYS,OUT WEST (feat. Young Thug),78,28,6,79,2019-12-29,28,2020-01-05
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,21,5,65,2019-12-15,21,2019-12-22
56,up,Jaani,Filhaal,57,13,11,13,2019-11-24,13,2019-11-24
