Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,2,80,2020-08-09,1,2020-08-16
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,25,85,2019-11-17,2,2020-08-23
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
5,down,The Weeknd,Blinding Lights,4,1,38,94,2019-12-01,1,2020-03-01
6,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,13,75,2020-05-24,1,2020-05-31
7,up,Tones and I,Dance Monkey,11,1,41,6,2019-10-06,1,2019-11-10
8,up,Topic,Breaking Me (feat. A7S),9,8,25,94,2020-03-01,8,2020-08-16
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,5,54,2020-07-12,6,2020-08-09
10,down,BLACKPINK,How You Like That,5,3,7,3,2020-07-05,3,2020-07-05
11,down,Dua Lipa,Break My Heart,10,5,21,97,2020-03-29,5,2020-06-28
12,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,12,5,89,2020-07-19,12,2020-08-16
13,up,Chris Brown & Young Thug,Go Crazy,19,13,12,98,2020-05-31,13,2020-08-16
14,up,Rauw Alejandro & Camilo,Tattoo (Remix),14,14,4,66,2020-07-26,14,2020-08-09
15,up,Lewis Capaldi,Before You Go,20,10,39,45,2019-11-24,10,2020-08-30
16,-,Juice WRLD & The Weeknd,Smile,-,16,1,16,2020-08-16,16,2020-08-16
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,10,3,14,2020-08-02,10,2020-08-23
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,5,7,74,2020-07-05,5,2020-07-12
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,18,14,74,2020-04-19,18,2020-08-09
20,up,SAINt JHN,Roses (Imanbek Remix),24,7,32,97,2020-01-12,7,2020-05-10
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,13,12,94,2020-05-31,13,2020-07-26
22,down,Dua Lipa,Don't Start Now,17,3,41,19,2019-11-03,3,2020-01-05
23,up,surf mesa,Ily,26,18,18,63,2020-04-19,18,2020-07-12
24,up,Harry Styles,Adore You,29,6,37,24,2019-12-08,6,2020-04-19
25,down,Juice WRLD & Marshmello,Come & Go,21,4,5,4,2020-07-19,4,2020-07-19
26,down,Taylor Swift,cardigan,12,1,4,72,2020-07-26,1,2020-08-02
27,up,Ozuna,Caramelo,28,27,8,65,2020-06-28,27,2020-08-16
28,up,Joel Corry,Head & Heart (feat. MNEK),38,16,4,99,2020-07-26,16,2020-09-20
29,up,Powfu,Death Bed (feat. beabadoobee),32,7,25,100,2020-03-01,7,2020-04-26
30,down,Billie Eilish,my future,7,7,2,7,2020-08-09,7,2020-08-09
31,up,Future,Life Is Good (feat. Drake),33,6,32,86,2020-01-12,6,2020-01-19
32,up,DJ Khaled,POPSTAR (feat. Drake),34,8,5,94,2020-07-19,8,2020-09-20
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,17,6,17,2020-07-12,17,2020-07-12
34,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,67,31,6,100,2020-06-21,31,2020-08-30
35,down,Juice WRLD,Wishing Well,25,13,5,13,2020-07-19,13,2020-07-19
36,down,Ariana Grande & Justin Bieber,Stuck with U,35,3,15,95,2020-05-10,3,2020-05-17
37,up,KAROL G,"Ay, DiOs Mío!",48,24,2,48,2020-08-09,24,2020-09-06
38,up,Post Malone,Circles,59,2,41,2,2019-10-06,2,2019-10-06
39,up,Doja Cat,Say So,42,6,29,100,2020-02-02,6,2020-05-03
40,up,DJ Khaled,GREECE (feat. Drake),44,24,4,24,2020-07-26,24,2020-07-26
41,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",39,14,8,74,2020-06-28,14,2020-07-26
42,up,Ava Max,Kings & Queens,45,37,17,80,2020-03-15,37,2020-09-27
43,down,Sech,Relación,37,28,11,78,2020-06-07,28,2020-07-19
44,down,Taylor Swift,exile (feat. Bon Iver),23,9,4,90,2020-07-26,9,2020-08-02
45,down,ROSALÍA & Travis Scott,TKN,36,21,12,96,2020-05-31,21,2020-06-07
46,up,Lewis Capaldi,Someone You Loved,46,4,41,4,2019-10-06,4,2019-10-06
47,up,Justin Bieber,Intentions (feat. Quavo),60,4,28,35,2020-02-09,4,2020-04-05
48,down,The Weeknd,In Your Eyes,47,12,22,41,2020-03-22,12,2020-03-29
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",43,43,3,47,2020-08-02,43,2020-08-09
50,up,Drake,Toosie Slide,51,2,20,65,2020-04-05,2,2020-04-26
51,down,Jason Smith,Savage Love (feat. Devon Derulo),41,41,5,59,2020-07-19,41,2020-08-09
52,down,Marshmello & Halsey,Be Kind,50,29,16,50,2020-05-03,29,2020-05-17
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,18,16,66,2020-05-03,18,2020-05-31
54,down,Taylor Swift,the 1,30,7,4,56,2020-07-26,7,2020-08-02
55,down,Lil Mosey,Blueberry Faygo,40,24,27,69,2020-02-16,24,2020-04-12
56,up,Maroon 5,Memories,56,2,41,36,2019-10-06,2,2019-11-17
57,down,StaySolidRocky,Party Girl,49,14,15,86,2020-05-10,14,2020-06-14
58,down,Lil Baby & 42 Dugg,We Paid,55,19,15,90,2020-05-10,19,2020-07-05
59,down,Los Dos Carnales,El Envidioso,13,13,7,71,2020-07-05,13,2020-08-09
60,up,Sumit Goswami,Feelings,62,52,4,92,2020-07-26,52,2020-09-20
61,up,Maluma,Hawái,63,2,2,63,2020-08-09,2,2020-09-20
62,down,Roddy Ricch,The Box,57,2,37,91,2019-12-08,2,2020-02-16
63,up,El Fantasma,Borracho de Cochera,77,62,2,77,2020-08-09,62,2020-08-23
64,up,Regard,Ride It,64,13,41,57,2019-10-06,13,2019-11-10
65,up,Pop Smoke,Dior,68,46,8,100,2020-02-23,46,2020-07-12
66,up,Niack,Oh Juliana,85,50,2,85,2020-08-09,50,2020-08-23
67,down,6ix9ine,GOOBA,66,2,15,100,2020-05-10,2,2020-05-17
68,down,Calibre 50,Barquillero,61,11,8,96,2020-05-17,11,2020-08-02
69,up,Arijit Singh,Bekhayali (Arijit Singh Version),69,16,9,94,2019-10-13,16,2020-06-28
70,down,6ix9ine,PUNANI,52,52,2,52,2020-08-09,52,2020-08-09
71,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,50,7,79,2020-07-05,50,2020-07-12
72,down,Gerardo Ortíz,Otra Borrachera,71,35,16,94,2020-03-29,35,2020-06-07
73,up,Ayewaken,Blinding Lights,79,44,30,82,2020-01-26,44,2020-04-19
74,down,YOASOBI,夜に駆ける,53,53,10,84,2020-06-07,53,2020-08-09
75,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],72,57,4,57,2020-07-26,57,2020-07-26
76,-,Melanie Martinez,Play Date,-,53,11,98,2020-05-17,53,2020-07-12
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,49,23,99,2020-01-12,49,2020-06-21
78,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
79,-,Maroon 5,Nobody's Love,-,73,1,79,2020-08-16,73,2020-08-23
80,up,Christian Nodal,Se Me Olvidó,84,28,23,72,2020-03-15,28,2020-05-17
81,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,16,5,16,2020-07-19,16,2020-07-19
82,up,Lewis Swift,Wait for You,99,68,30,85,2019-10-06,68,2019-10-13
83,-,Carin Leon,Tú,-,45,1,83,2020-08-16,45,2020-09-27
84,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,84,1,84,2020-08-16,84,2020-08-16
85,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",81,26,26,64,2019-10-13,26,2019-10-27
86,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,92,66,5,93,2020-06-28,66,2020-09-06
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,73,1,87,2020-08-16,73,2020-09-27
88,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,55,10,62,2020-05-10,55,2020-07-26
89,up,Rochak Kohli & B. Praak,Dil Tod Ke,100,79,3,97,2020-08-02,79,2020-09-13
90,-,Jubin Nautiyal,Meri Aashiqui,-,50,4,50,2020-06-14,50,2020-06-14
91,up,Shawn Mendes & Camila Cabello,Señorita,91,1,39,1,2019-10-06,1,2019-10-06
92,up,Trevor Daniel,Falling,96,14,39,61,2019-11-24,14,2020-01-05
93,-,Robin Schulz & Wes,Alane,-,93,1,93,2020-08-16,93,2020-08-16
94,down,Pop Smoke,Something Special,90,52,3,52,2020-07-12,52,2020-07-12
95,-,Lesti,Kulepas Dengan Ikhlas,-,95,1,95,2020-08-16,95,2020-08-16
96,-,Rod Wave,Letter from Houston,-,96,1,96,2020-08-16,96,2020-08-16
97,-,J Balvin,Azul,-,70,8,99,2020-03-29,70,2020-06-28
98,down,Aya Nakamura,Jolie nana,86,76,3,76,2020-08-02,76,2020-08-02
99,down,Hwa Sa,Maria,87,76,4,76,2020-07-26,76,2020-07-26
100,down,Taylor Swift,the last great american dynasty,54,17,3,17,2020-08-02,17,2020-08-02
