Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,3,20,19,2019-11-03,3,2020-01-05
4,up,Roddy Ricch,The Box,7,2,16,91,2019-12-08,2,2020-02-16
5,up,KAROL G & Nicki Minaj,Tusa,5,5,19,29,2019-11-17,5,2020-02-02
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,7,35,2020-02-09,4,2020-04-05
7,up,Maroon 5,Memories,8,2,20,36,2019-10-06,2,2019-11-17
8,up,Future,Life Is Good (feat. Drake),9,6,11,86,2020-01-12,6,2020-01-19
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,7,3,38,2020-03-08,7,2020-03-29
10,up,Arizona Zervas,ROXANNE,12,4,18,14,2019-11-24,4,2019-12-22
11,up,Doja Cat,Say So,13,6,8,100,2020-02-02,6,2020-05-03
12,up,Harry Styles,Adore You,17,6,16,24,2019-12-08,6,2020-04-19
13,down,Post Malone,Circles,10,2,20,2,2019-10-06,2,2019-10-06
14,up,Billie Eilish,everything i wanted,15,3,19,53,2019-11-17,3,2019-11-24
15,down,Justin Bieber,Yummy,11,3,12,86,2020-01-05,3,2020-01-12
16,up,Trevor Daniel,Falling,19,14,18,61,2019-11-24,14,2020-01-05
17,up,Lewis Capaldi,Before You Go,20,10,18,45,2019-11-24,10,2020-08-30
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,7,20,60,2019-10-20,7,2019-11-17
19,up,Billie Eilish,bad guy,28,5,20,5,2019-10-06,5,2019-10-06
20,up,Dua Lipa,Physical,21,15,8,48,2020-02-02,15,2020-04-12
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,20,1,2019-10-06,1,2019-10-06
22,up,Lil Uzi Vert,Myron,88,22,2,88,2020-03-15,22,2020-03-22
23,up,Lewis Capaldi,Someone You Loved,23,4,20,4,2019-10-06,4,2019-10-06
24,down,Lady Gaga,Stupid Love,16,8,4,28,2020-03-01,8,2020-03-08
25,down,Bad Bunny,La Difícil,18,13,3,13,2020-03-08,13,2020-03-08
26,up,SAINt JHN,Roses (Imanbek Remix),39,7,11,97,2020-01-12,7,2020-05-10
27,up,ITZY,WANNABE,67,27,2,67,2020-03-15,27,2020-03-22
28,up,Powfu,Death Bed (feat. beabadoobee),60,7,4,100,2020-03-01,7,2020-04-26
29,up,Calibre 50,Sólo tú,31,29,11,89,2020-01-12,29,2020-03-22
30,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,24,12,60,2020-01-05,24,2020-02-02
31,down,Bad Bunny,Si Veo a Tu Mamá,26,26,3,27,2020-03-08,26,2020-03-15
32,down,Bad Bunny & Sech,Ignorantes,27,15,6,94,2020-02-16,15,2020-03-08
33,up,Halsey,You should be sad,35,20,11,74,2020-01-12,20,2020-02-16
34,-,Little Big,UNO,-,34,1,34,2020-03-22,34,2020-03-22
35,up,Camila Cabello,My Oh My (feat. DaBaby),37,22,15,52,2019-12-15,22,2020-02-02
36,down,Lil Uzi Vert,Baby Pluto,4,4,3,72,2020-03-08,4,2020-03-15
37,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,37,1,37,2020-03-22,37,2020-03-22
38,up,Regard,Ride It,47,13,20,57,2019-10-06,13,2019-11-10
39,up,The Weeknd,After Hours,86,22,5,37,2020-02-23,22,2020-03-01
40,up,BTS,ON,49,6,5,32,2020-02-23,6,2020-03-01
41,-,The Weeknd,In Your Eyes,-,12,1,41,2020-03-22,12,2020-03-29
41,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,41,1,41,2020-03-22,41,2020-03-22
42,up,Eminem,Godzilla (feat. Juice WRLD),52,12,10,84,2020-01-19,12,2020-01-26
43,down,Lil Uzi Vert,P2,24,24,2,24,2020-03-15,24,2020-03-15
44,down,V,Sweet Night,39,39,2,39,2020-03-15,39,2020-03-15
44,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,36,11,90,2020-01-12,36,2020-03-15
45,up,J Balvin,Rojo,66,35,3,36,2020-03-08,35,2020-03-29
46,down,Bad Bunny,Vete,32,12,18,55,2019-11-24,12,2019-12-01
47,down,Eminem,Godzilla (feat. Juice WRLD),38,38,3,69,2020-01-26,38,2020-03-15
48,down,Jonas Brothers,What a Man Gotta Do,40,21,10,53,2020-01-19,21,2020-01-26
49,down,Lil Uzi Vert,Lo Mein,25,25,2,25,2020-03-15,25,2020-03-15
50,up,Myke Towers,Diosa,59,45,4,45,2020-03-01,45,2020-03-01
51,up,BENEE,Supalonely (feat. Gus Dapperton),94,35,2,94,2020-03-15,35,2020-04-26
52,up,Ava Max,Kings & Queens,80,37,2,80,2020-03-15,37,2020-09-27
52,up,The Weeknd,Heartless,94,5,17,22,2019-12-01,5,2019-12-08
53,down,Bad Bu,Si Veo a Tu Mamá,42,42,3,47,2020-03-08,42,2020-03-15
54,up,Lil Mosey,Blueberry Faygo,62,24,6,69,2020-02-16,24,2020-04-12
55,up,Banda Carnaval,Esta Vez Soy Yo,56,30,15,75,2019-10-27,30,2020-02-23
56,up,Surfaces,Sunday Best,64,27,4,96,2020-03-01,27,2020-04-26
57,down,Alejandro Fernández,Te Olvidé,55,32,7,85,2020-02-09,32,2020-03-29
58,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,35,16,67,2019-12-08,35,2020-02-09
59,up,Roddy Ricch,High Fashion (feat. Mustard),70,22,15,78,2019-12-15,22,2020-02-16
60,up,Official髭男dism,I LOVE...,70,57,6,73,2020-02-02,57,2020-04-05
60,-,Doja Cat,Boss Bitch,-,23,1,60,2020-03-22,23,2020-04-26
61,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
61,up,El Fantasma,Palabra de Hombre,65,51,7,96,2020-02-09,51,2020-04-12
62,-,The Weeknd,Alone Again,-,21,1,62,2020-03-22,21,2020-03-29
63,down,Demi Lovato,I Love Me,45,45,3,49,2020-03-08,45,2020-03-15
63,down,حسن شاكوش,مهرجان عود البطل,48,48,2,48,2020-03-15,48,2020-03-15
64,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,3,20,3,2019-10-06,3,2019-10-06
65,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,65,2,84,2020-01-26,65,2020-03-22
66,up,OneRepublic,Didn't I,95,66,2,95,2020-03-15,66,2020-03-22
66,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",63,44,18,65,2019-10-27,44,2019-11-03
67,down,Bad Bunny & Daddy Yankee,La Santa,44,29,3,29,2020-03-08,29,2020-03-08
68,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,28,20,87,2019-10-20,28,2019-12-08
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],68,37,6,64,2020-02-16,37,2020-05-10
70,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,87,30,14,30,2019-10-27,30,2019-10-27
70,down,blackbear,hot girl bummer,53,24,20,75,2019-10-06,24,2019-11-10
71,down,Billie Eilish,No Time To Die,43,7,6,78,2020-02-16,7,2020-02-23
72,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,78,46,7,70,2020-01-26,46,2020-02-16
72,-,Luke Bryan,One Margarita,-,72,1,72,2020-03-22,72,2020-03-22
73,up,Doja Cat,Say So (feat. Nicki Minaj),89,13,3,57,2020-03-08,13,2020-05-10
74,-,Rauw Alejandro,Tattoo,-,35,1,74,2020-03-22,35,2020-07-26
75,up,Banda Los Sebastianes,Mi Meta Contigo,81,25,20,58,2019-10-27,25,2020-01-19
76,-,Jack Harlow,Whats Poppin,-,37,1,76,2020-03-22,37,2020-04-19
77,down,Bad Bunny,Yo Perreo Sola,71,31,3,44,2020-03-08,31,2020-04-19
77,up,Ava Max,Salt,90,65,4,91,2020-03-01,65,2020-04-19
78,up,SZA & Justin Timberlake,The Other Side,97,55,4,55,2020-03-01,55,2020-03-01
78,up,Gabby Barrett,I Hope,97,78,5,99,2020-01-12,78,2020-03-22
79,-,Remmy Valenzuela,Que Levante la Mano,-,79,4,88,2019-12-01,79,2020-03-22
80,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
80,down,Jhené Aiko,B.S. (feat. H.E.R.),73,73,3,79,2020-03-08,73,2020-03-15
81,down,Clara Moto,Gone by the Morning (feat. Mimu),57,31,7,48,2020-02-09,31,2020-02-16
81,down,Maren Morris,The Bones,73,50,10,76,2019-12-22,50,2020-01-12
82,down,Christian Nodal,Se Me Olvidó,72,28,2,72,2020-03-15,28,2020-05-17
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,10,65,2019-12-15,21,2019-12-22
83,down,Sam Smith,To Die For,54,35,6,88,2020-02-16,35,2020-02-23
83,down,Selena Gomez,Lose You to Love Me,63,2,20,53,2019-10-27,2,2019-11-03
84,down,La Adictiva Banda San José de Mesillas,Escondidos,79,49,14,80,2019-12-01,49,2020-01-19
85,up,Ayewaken,Blinding Lights,85,44,9,82,2020-01-26,44,2020-04-19
