Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,BTS,Dynamite,2,2,9,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,3,3,2,3,2020-10-11,3,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,11,80,2020-08-09,1,2020-08-16
5,up,Maluma,Hawái,5,2,11,63,2020-08-09,2,2020-09-20
6,up,Harry Styles,Watermelon Sugar,6,2,34,85,2019-11-17,2,2020-08-23
7,up,The Weeknd,Blinding Lights,7,1,47,94,2019-12-01,1,2020-03-01
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,8,9,61,2020-08-23,8,2020-10-04
9,up,Justin Bieber,Holy (feat. Chance the Rapper),9,4,5,83,2020-09-20,4,2020-09-27
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,5,16,74,2020-07-05,5,2020-07-12
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,27,79,2020-04-19,1,2020-07-05
12,up,Alejandro Fernández & Calibre 50,Decepciones,41,12,4,89,2020-09-27,12,2020-10-18
13,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,3,10,78,2020-08-16,3,2020-08-23
14,up,Pop Smoke,What You Know Bout Love,20,14,6,81,2020-07-12,14,2020-10-18
15,up,Miley Cyrus,Midnight Sky,16,12,9,14,2020-08-23,12,2020-10-25
16,up,Joel Corry,Head & Heart (feat. MNEK),18,16,13,99,2020-07-26,16,2020-09-20
17,up,Lewis Capaldi,Before You Go,25,10,48,45,2019-11-24,10,2020-08-30
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,18,6,23,2020-09-13,18,2020-10-18
19,down,BLACKPINK,How You Like That,14,3,16,3,2020-07-05,3,2020-07-05
20,down,BLACKPINK & Selena Gomez,Ice Cream,13,3,8,100,2020-08-30,3,2020-09-06
21,down,Shawn Mendes,Wonder,15,15,2,15,2020-10-11,15,2020-10-11
22,up,Tate McRae,you broke me first,29,15,9,81,2020-08-23,15,2020-11-15
23,up,DJ Khaled,POPSTAR (feat. Drake),32,8,14,94,2020-07-19,8,2020-09-20
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,18,36,2020-06-21,2,2020-08-09
25,up,Conan Gray,Heather,30,15,9,44,2020-08-23,15,2020-09-13
26,up,Camilo,Vida de Rico,34,19,3,33,2020-10-04,19,2020-11-08
27,up,Jason Derulo,Take You Dancing,33,16,9,71,2020-08-23,16,2021-01-17
28,down,BLACKPINK,Pretty Savage,22,22,2,22,2020-10-11,22,2020-10-11
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,6,14,54,2020-07-12,6,2020-08-09
30,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,28,2,28,2020-10-11,28,2020-10-11
31,up,Chris Brown & Young Thug,Go Crazy,39,13,21,98,2020-05-31,13,2020-08-16
32,down,KAROL G,"Ay, DiOs Mío!",31,24,11,48,2020-08-09,24,2020-09-06
33,down,Topic,Breaking Me (feat. A7S),23,8,34,94,2020-03-01,8,2020-08-16
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,10,12,14,2020-08-02,10,2020-08-23
35,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),17,17,3,77,2020-10-04,17,2020-10-11
36,up,Christian Nodal,Aquí Abajo,46,10,9,89,2020-08-23,10,2020-10-04
37,up,Dua Lipa,Don't Start Now,43,3,50,19,2019-11-03,3,2020-01-05
38,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,22,75,2020-05-24,1,2020-05-31
39,up,Farruko,La Tóxica,54,24,5,69,2020-09-20,24,2020-11-15
40,up,Ozuna & Camilo,Despeinada,51,40,5,97,2020-09-20,40,2020-10-04
41,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,12,14,89,2020-07-19,12,2020-08-16
42,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,13,21,94,2020-05-31,13,2020-07-26
43,down,21 Savage & Metro Boomin,Runnin,19,19,3,89,2020-10-04,19,2020-10-11
44,up,Dua Lipa,Break My Heart,44,5,30,97,2020-03-29,5,2020-06-28
45,-,Lele Pons & Guaynaa,Se Te Nota,-,36,2,81,2020-09-27,36,2020-11-15
46,up,Harry Styles,Adore You,49,6,46,24,2019-12-08,6,2020-04-19
47,up,Tones and I,Dance Monkey,52,1,50,6,2019-10-06,1,2019-11-10
48,up,Rauw Alejandro & Camilo,Tattoo (Remix),53,14,13,66,2020-07-26,14,2020-08-09
49,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,12,10,3,50,2020-10-04,10,2020-11-22
50,up,Ava Max,Kings & Queens,56,37,26,80,2020-03-15,37,2020-09-27
51,up,SAINt JHN,Roses (Imanbek Remix),57,7,41,97,2020-01-12,7,2020-05-10
52,up,Los Dos Carnales,El Envidioso,58,13,16,71,2020-07-05,13,2020-08-09
53,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),61,37,8,52,2020-08-30,37,2020-09-20
54,up,Machine Gun Kelly & blackbear,my ex's best friend,63,38,5,91,2020-09-20,38,2020-10-04
55,down,BLACKPINK,Bet You Wanna (feat. Cardi B),24,24,2,24,2020-10-11,24,2020-10-11
56,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,77,35,3,86,2020-10-04,35,2020-11-15
57,up,Jerry Di,Mi Cuarto,60,46,9,97,2020-08-23,46,2020-10-04
58,up,Lewis Capaldi,Someone You Loved,70,4,50,4,2019-10-06,4,2019-10-06
59,up,Sam Smith,Diamonds,69,18,3,51,2020-09-27,18,2020-11-15
60,up,Future,Life Is Good (feat. Drake),66,6,41,86,2020-01-12,6,2020-01-19
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,17,15,17,2020-07-12,17,2020-07-12
62,up,Gerardo Ortíz,Callada,85,11,2,85,2020-10-11,11,2020-12-13
63,up,Sumit Goswami,Feelings,68,52,13,92,2020-07-26,52,2020-09-20
64,up,Post Malone,Circles,72,2,50,2,2019-10-06,2,2019-10-06
65,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,49,31,99,2020-01-12,49,2020-06-21
66,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),55,12,4,87,2020-09-27,12,2020-10-04
67,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,38,1,67,2020-10-18,38,2020-11-15
68,up,Juice WRLD & Marshmello,Come & Go,84,4,14,4,2020-07-19,4,2020-07-19
69,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",74,41,8,69,2020-08-30,41,2020-09-20
70,up,DJ Khaled,GREECE (feat. Drake),80,24,13,24,2020-07-26,24,2020-07-26
71,up,surf mesa,Ily,71,18,27,63,2020-04-19,18,2020-07-12
72,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,93,69,7,88,2020-09-06,69,2020-09-27
73,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,87,59,3,91,2020-09-27,59,2020-11-29
74,up,VEDO,You Got It,81,67,4,71,2020-09-27,67,2020-10-04
75,-,Justin Quiles,Jeans,-,45,1,75,2020-10-18,45,2020-11-15
76,up,La Ross Maria,Mi Regalo Mas Bonito,82,76,3,82,2020-10-04,76,2020-10-18
77,-,Ashnikko,Daisy,-,70,1,77,2020-10-18,70,2020-10-25
78,down,Kygo & Tina Turner,What's Love Got to Do with It,67,57,7,83,2020-09-06,57,2020-09-20
79,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,14,17,74,2020-06-28,14,2020-07-26
80,down,Anitta,Me Gusta (with Cardi B & Myke Towers),73,31,4,31,2020-09-27,31,2020-09-27
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),99,61,2,99,2020-10-11,61,2020-11-01
82,up,Maroon 5,Memories,95,2,50,36,2019-10-06,2,2019-11-17
83,down,La Ventaja & Alfredo Olivas,Los Inadaptados,65,65,4,79,2020-09-27,65,2020-10-11
84,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,97,66,5,93,2020-09-20,66,2020-09-27
85,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],90,73,10,87,2020-08-16,73,2020-09-27
86,up,"Kane Brown, Swae Lee, Khalid",Be Like That,98,61,6,66,2020-09-13,61,2020-09-20
87,-,Fleetwood Mac,Dreams,-,87,1,87,2020-10-18,87,2020-10-18
88,-,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,-,88,1,88,2020-10-18,88,2020-10-18
89,down,La Fiera de Ojinaga,En Otro Canal,79,79,3,81,2020-10-04,79,2020-10-11
90,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,90,1,90,2020-10-18,90,2020-10-18
91,-,Lil Mosey,Blueberry Faygo,-,24,35,69,2020-02-16,24,2020-04-12
92,down,21 Savage & Metro Boomin,Glock in My Lap,42,42,3,94,2020-10-04,42,2020-10-11
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,8,93,2020-08-23,66,2021-04-18
94,-,Fleetwood Mac,Dreams,-,94,1,94,2020-10-18,94,2020-10-18
95,-,Ritt Momney,Put Your Records On,-,84,1,95,2020-10-18,84,2020-11-01
96,down,Hussain Al Jassmi,Bel Bont El3areedh,89,65,8,87,2020-08-30,65,2020-09-20
97,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,44,1,97,2020-10-18,44,2020-12-27
98,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),47,47,2,47,2020-10-11,47,2020-10-11
99,down,Ayewaken,Blinding Lights,94,44,39,82,2020-01-26,44,2020-04-19
100,-,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,-,60,4,94,2020-09-20,60,2020-09-27
