Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,Mariah Carey,All I Want For Christmas Is You,16,1,10,79,2019-11-17,1,2020-12-13
3,up,BTS,Dynamite,7,2,16,96,2020-08-23,2,2020-08-30
4,down,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
5,up,24kGoldn,Mood (feat. iann dior),6,1,16,33,2020-08-23,1,2020-10-11
6,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,1,6,2020-12-06,6,2020-12-06
7,up,The Weeknd,Blinding Lights,8,1,54,94,2019-12-01,1,2020-03-01
8,down,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
9,down,Billie Eilish,Therefore I Am,5,4,4,97,2020-11-15,4,2020-11-22
10,up,Ariana Grande,34+35,10,7,6,64,2020-11-01,7,2020-12-13
11,down,Justin Bieber,Holy (feat. Chance the Rapper),9,4,12,83,2020-09-20,4,2020-09-27
12,up,Calibre 50,Te Volvería a Elegir,54,12,3,74,2020-11-22,12,2020-12-06
13,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),55,12,2,55,2020-11-29,12,2020-12-13
14,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
15,down,KAROL G,BICHOTA,14,4,6,95,2020-11-01,4,2021-01-03
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,18,80,2020-08-09,1,2020-08-16
17,-,Bad Bunny,YO VISTO ASÍ,-,17,1,17,2020-12-06,17,2020-12-06
18,up,Wham!,Last Christmas (Single Version),69,2,7,70,2019-12-01,2,2020-12-27
19,down,Harry Styles,Watermelon Sugar,17,2,41,85,2019-11-17,2,2020-08-23
20,-,Bad Bunny,TE MUDASTE,-,20,1,20,2020-12-06,20,2020-12-06
21,-,Bad Bunny,HACIENDO QUE ME AMAS,-,21,1,21,2020-12-06,21,2020-12-06
22,down,Tate McRae,you broke me first,21,15,16,81,2020-08-23,15,2020-11-15
23,down,Joel Corry,Head & Heart (feat. MNEK),20,16,20,99,2020-07-26,16,2020-09-20
24,down,Miley Cyrus,Track Four,13,13,2,13,2020-11-29,13,2020-11-29
25,down,Miley Cyrus,Midnight Sky,15,12,16,14,2020-08-23,12,2020-10-25
26,down,Maluma,Hawái,22,2,18,63,2020-08-09,2,2020-09-20
27,up,CJ,Whoopty,32,8,3,51,2020-11-22,8,2021-01-24
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,8,16,61,2020-08-23,8,2020-10-04
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,5,23,74,2020-07-05,5,2020-07-12
30,down,Justin Bieber & benny blanco,Lonely,18,6,7,6,2020-10-25,6,2020-10-25
31,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,34,7,3,44,2020-11-22,7,2020-12-27
32,-,Bad Bunny,TE DESEO LO MEJOR,-,32,1,32,2020-12-06,32,2020-12-06
33,down,Sam Smith,Diamonds,23,18,10,51,2020-09-27,18,2020-11-15
34,down,Lewis Capaldi,Before You Go,33,10,55,45,2019-11-24,10,2020-08-30
35,up,Lil Nas X,HOLIDAY,52,35,3,68,2020-11-22,35,2020-12-06
36,down,Pop Smoke,What You Know Bout Love,25,14,13,81,2020-07-12,14,2020-10-18
37,down,Camilo,Vida de Rico,29,19,10,33,2020-10-04,19,2020-11-08
38,up,Gerardo Ortíz,Callada,48,11,9,85,2020-10-11,11,2020-12-13
39,down,Shawn Mendes,Wonder,28,15,9,15,2020-10-11,15,2020-10-11
40,-,Ariana Grande,Santa Tell Me,-,8,5,77,2019-12-08,8,2020-12-27
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,34,79,2020-04-19,1,2020-07-05
42,down,Jason Derulo,Take You Dancing,27,16,16,71,2020-08-23,16,2021-01-17
43,up,Dua Lipa,Don't Start Now,44,3,57,19,2019-11-03,3,2020-01-05
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,3,17,78,2020-08-16,3,2020-08-23
45,down,Farruko,La Tóxica,37,24,12,69,2020-09-20,24,2020-11-15
46,-,Bad Bunny,EL MUNDO ES MÍO,-,46,1,46,2020-12-06,46,2020-12-06
47,down,Dua Lipa,Levitating (feat. DaBaby),39,3,7,93,2020-10-25,3,2021-05-16
48,-,Bad Bunny,BOOKER T,-,48,1,48,2020-12-06,48,2020-12-06
49,down,Chris Brown & Young Thug,Go Crazy,41,13,28,98,2020-05-31,13,2020-08-16
50,-,Kelly Clarkson,Underneath the Tree,-,16,3,77,2019-12-22,16,2020-12-27
51,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,18,13,23,2020-09-13,18,2020-10-18
52,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,10,10,50,2020-10-04,10,2020-11-22
53,down,BLACKPINK,How You Like That,51,3,23,3,2020-07-05,3,2020-07-05
54,-,Bad Bunny,HOY COBRÉ,-,54,1,54,2020-12-06,54,2020-12-06
55,down,Ariana Grande,pov,35,26,5,34,2020-11-08,26,2020-11-22
56,-,Bobby Helms,Jingle Bell Rock (Single Version),-,19,3,56,2019-12-22,19,2020-12-27
57,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,50,35,10,86,2020-10-04,35,2020-11-15
58,up,Conan Gray,Heather,75,15,16,44,2020-08-23,15,2020-09-13
59,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,2,35,2019-12-29,18,2020-12-27
60,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,13,2,34,2019-12-29,13,2020-12-27
61,down,Harry Styles,Golden,56,39,7,61,2019-12-22,39,2020-12-13
62,down,Ava Max,Kings & Queens,46,37,33,80,2020-03-15,37,2020-09-27
63,down,Megan Thee Stallion,TRACK 8,36,36,2,36,2020-11-29,36,2020-11-29
64,up,Future,Life Is Good (feat. Drake),68,6,48,86,2020-01-12,6,2020-01-19
65,down,BLACKPINK,Lovesick Girls,57,3,9,3,2020-10-11,3,2020-10-11
66,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),47,38,8,67,2020-10-18,38,2020-11-15
67,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,67,44,8,97,2020-10-18,44,2020-12-27
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,2,25,36,2020-06-21,2,2020-08-09
69,-,Band Aid,Do They Know It's Christmas?,-,14,5,79,2019-12-08,14,2020-12-27
70,-,Bad Bunny,MALDITA POBREZA,-,70,1,70,2020-12-06,70,2020-12-06
71,-,Bad Bunny,LA DROGA,-,71,1,71,2020-12-06,71,2020-12-06
72,up,Rauw Alejandro & Anuel AA,Reloj,88,32,3,100,2020-11-22,32,2021-01-17
73,down,El Fantasma & Los Dos Carnales,C****n y Vago,63,24,6,96,2020-11-01,24,2021-02-14
74,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,76,69,13,88,2020-09-06,69,2020-09-27
75,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,75,1,75,2020-12-06,75,2020-12-06
76,-,ジャスティン・ビーバー,君とホワイト・キス,-,21,2,69,2019-12-29,21,2020-12-27
77,down,Tones and I,Dance Monkey,70,1,57,6,2019-10-06,1,2019-11-10
78,up,샵,내 입술... 따뜻한 커피처럼,83,37,4,99,2020-11-08,37,2021-01-17
79,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,26,5,31,2019-12-08,26,2020-12-27
80,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),77,54,7,83,2020-10-25,54,2021-01-03
81,down,Harry Styles,Adore You,66,6,53,24,2019-12-08,6,2020-04-19
82,down,Sebastián Yatra & Guaynaa,Chica Ideal,65,65,4,76,2020-11-15,65,2020-11-22
83,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,83,1,83,2020-12-06,83,2020-12-06
84,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,45,5,90,2019-12-08,45,2019-12-29
85,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,59,59,10,91,2020-09-27,59,2020-11-29
86,down,Lele Pons & Guaynaa,Se Te Nota,53,36,9,81,2020-09-27,36,2020-11-15
87,-,Bad Bunny & ABRA,SORRY PAPI,-,87,1,87,2020-12-06,87,2020-12-06
88,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),89,37,15,52,2020-08-30,37,2020-09-20
89,-,Carin Leon,Tú,-,45,9,83,2020-08-16,45,2020-09-27
90,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,72,64,6,91,2020-11-01,64,2020-11-22
91,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],93,28,8,28,2020-10-11,28,2020-10-11
92,-,Bad Bunny,ANTES QUE SE ACABE,-,92,1,92,2020-12-06,92,2020-12-06
93,down,Dua Lipa,Break My Heart,80,5,37,97,2020-03-29,5,2020-06-28
94,down,David Guetta & Sia,Let's Love,81,81,3,84,2020-11-22,81,2020-11-29
95,up,Inside Tracks,Tokyo Summer Love,97,43,6,46,2020-11-01,43,2020-11-08
96,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,78,30,2,78,2020-11-29,30,2021-01-24
97,down,surf mesa,Ily,95,18,32,63,2020-04-19,18,2020-07-12
98,-,JAI,Tulog Na Mahal Ko,-,65,1,98,2020-12-06,65,2021-01-03
99,-,Bad Bunny,120,-,99,1,99,2020-12-06,99,2020-12-06
100,-,Ayewaken,Blinding Lights,-,44,41,82,2020-01-26,44,2020-04-19
