Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,6,1,2,,,,
2,up,Johnny Clegg & Savuka,Great Heart,2,1,7,,,,
3,down,Burna Boy,Last Last,1,1,8,,,,
4,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),3,2,7,,,,
5,up,Juluka,Impi,10,3,115,,,,
6,down,Wizkid,Ojuelegba,4,4,4,,,,
7,up,Sunset Sweatshop,Coming Along,7,1,137,,,,
8,up,Jan Blohm,Groen Trui,9,1,126,,,,
9,up,Burna Boy,Bank On It,40,1,82,,,,
10,down,Johnny Clegg & Juluka,Scatterlings of Africa,8,6,6,,,,
11,up,Davido,Aye,11,2,99,,,,
12,up,Donna Taggart,Jealous of the Angels,13,1,138,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,3,119,,,,
14,up,Jan Blohm,Word Wakker,15,2,138,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,138,,,,
16,up,Koos Kombuis,Lisa Se Klavier,43,3,127,,,,
17,up,Mr Eazi,Leg Over,17,5,119,,,,
18,up,Zonke Dikana,Uyandithanda,19,1,138,,,,
19,down,Wizkid,Daddy Yo,18,10,134,,,,
20,up,Ntando,Nono,20,1,128,,,,
21,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),5,5,7,,,,
22,down,Marula Boom,Doen Die Sexy Hoender,21,13,127,,,,
23,up,Thami Shobede,Sthandwa,23,8,123,,,,
24,down,P-Square,Personally,22,21,4,,,,
25,up,Wizkid,Essence,27,1,86,,,,
26,up,Moneoa,Yekelela,86,6,4,,,,
27,down,Jabu Khanyile & Bayete,Sponky Ponky,24,4,134,,,,
28,down,Mango Groove,Special Star,26,5,6,,,,
29,down,047,Ubuhle (feat. Vusi Nova),28,10,125,,,,
30,down,Salif Keita,Africa,16,2,137,,,,
31,down,Rusted Root,Send Me On My Way,29,5,134,,,,
32,down,Johnny Clegg & Juluka,December African Rain,30,27,6,,,,
33,down,Kabelo,Zonke,31,9,126,,,,
34,down,Lebo Mathosa,I Love Music,32,14,122,,,,
35,down,Kabelo,Pantsula 4 Life,34,9,114,,,,
36,down,Lebo Mathosa,Free,33,13,125,,,,
37,down,Kabelo,For As Long Ngisaphefumula,36,10,122,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,43,,,,
39,up,Johnny Clegg,King of Time,42,15,137,,,,
40,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),38,2,6,,,,
41,up,aKING,Against All Odds,41,16,120,,,,
42,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,37,22,134,,,,
43,up,Demis Roussos,My Friend the Wind,44,16,132,,,,
44,up,Freshlyground,Take Me to the Dance,45,25,130,,,,
45,up,aKING,You and I,47,18,126,,,,
46,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,39,1,6,,,,
47,up,Hot Water,Wamkelekile,50,19,109,,,,
48,up,Jan Blohm,7 Jaar,48,17,117,,,,
49,up,Wouter van de Venter,As Die Hieppies Begin Dans,51,18,121,,,,
50,down,Zonke Dikana,Intliziyo,46,2,127,,,,
51,-,Leon Schuster,Hie' Kommie Bokke,-,1,119,,,,
52,up,Wizkid,Show You the Money,52,46,4,,,,
53,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],49,33,99,,,,
54,down,Team Mosha,Senya Retla Patela,53,18,123,,,,
55,up,Johnny Clegg & Juluka,Africa,57,34,7,,,,
56,down,Dario G,Sunchyme,54,33,125,,,,
57,down,Lebo Mathosa,It's About Time (Boom Shaka),56,26,118,,,,
58,-,Khadja Nin,Wale Watu,-,3,130,,,,
59,-,SoulHikers,Ameno,-,59,1,,,,
60,down,Johnny Clegg & Juluka,Kilimanjaro,58,38,7,,,,
61,-,Boy Gé Mendès,Beijo De Longe,-,61,1,,,,
62,-,Johnny Clegg,Scatterlings of Africa,-,61,2,,,,
63,up,Ntencane,Wawuthembeni,64,1,117,,,,
64,up,Johnny Clegg & Juluka,African Sky Blue,66,51,6,,,,
65,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,65,1,,,,
66,-,Jah Signal,Ishe,-,66,1,,,,
67,-,Ayub Ogada,Kothbiro,-,67,1,,,,
68,-,KingXci,Can You Vissek,-,68,1,,,,
69,-,Umgqumeni,Umuntu Qgambamanga,-,69,1,,,,
70,-,New York All Stars,Ti bato,-,70,1,,,,
71,-,Jah Signal,Pasi Pano,-,71,1,,,,
72,-,Hendrick Monyeki,Sekuphelile,-,72,1,,,,
73,-,John Chibadura & Tembo Brothers,Usandivengere Simba Rangu,-,73,1,,,,
74,-,Oscar Makamu Na Majuvani Sisters,Mhana Mina,-,74,1,,,,
75,-,Emre Denis Savaşkan,Your Body Next To Me,-,75,1,,,,
76,-,Nicholas Zakaria & Khiama Boys,Rangove Ropa,-,76,1,,,,
77,-,John Chibadura & Tembo Brothers,Zuva Rekufa Kwangu,-,77,1,,,,
78,-,The Buskaid Soweto String Ensemble,Something New in Africa,-,78,1,,,,
79,-,Mbongeni Ngema,Stimela SaseZola,-,1,4,,,,
80,-,Theo Slabbert En Sy Orkes,Kwikstertjie,-,80,1,,,,
81,-,Alison O'Donnell & Isabel Ní Chuireáin,By the Weir / Nutwood / McKelvey's,-,81,1,,,,
82,-,Ledza CPT,Mama Wabantwana Bam (feat. Sibulele),-,82,1,,,,
83,-,Motion Chidikano,Furuwa,-,83,1,,,,
84,down,Tokollo,No. 1 Tsotsi,61,10,104,,,,
85,down,Frikkie En Die Dolfyne,Visgat,60,21,105,,,,
86,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,69,42,7,,,,
87,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,55,1,77,,,,
88,-,Ajebo Hustlers & Fave,In Love,-,72,1,,,,
89,-,Florin Salam & Ionut Sturzea,Ma gandesc la tine,-,89,1,,,,
90,-,Ledza CPT,Idemoni Lam (Sdudla Somdantso Vox),-,90,1,,,,
91,-,Malibongwe,Bayavuya,-,91,1,,,,
92,down,Mr Eazi,Skin Tight (feat. Efya),59,40,106,,,,
93,-,Rex Rabanye,O Nketsang,-,14,5,,,,
94,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),63,42,115,,,,
95,down,Jan Blohm,Maria Magdalena,73,25,94,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,8,134,,,,
97,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),92,24,100,,,,
98,down,Korede Bello,Do Like That,65,23,103,,,,
99,-,The Band of the Scots Guards,Flower of Scotland,-,21,106,,,,
100,down,Msaki,Iimfama Ziyabona,71,34,84,,,,
