Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Nomathemba,2,1,2,,,,
2,-,Onesimus,Here with Me,-,2,1,,,,
3,up,Zonke Dikana,Uyandithanda,21,1,29,,,,
4,down,Sunset Sweatshop,Coming Along,1,1,29,,,,
5,up,Jan Blohm,Word Wakker,9,2,29,,,,
6,up,Jan Blohm,Groen Trui,6,1,29,,,,
7,up,Gerhard Steyn,Baby Tjoklits,8,1,27,,,,
8,down,Brenda Fassie,Weekend Special,4,4,29,,,,
9,up,Koos Kombuis,Lisa Se Klavier,11,3,27,,,,
10,up,Donna Taggart,Jealous of the Angels,12,1,29,,,,
11,up,Salif Keita,Africa,16,2,29,,,,
12,-,Imfezemnyama,Maboneng (feat. Intaba Yasedubai & Big Zulu),-,12,2,,,,
13,up,Mr Eazi,Leg Over,14,5,28,,,,
14,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,20,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,27,,,,
16,up,Ntando,Nono,18,1,29,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,29,,,,
18,up,Thami Shobede,Sthandwa,19,8,27,,,,
19,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,13,6,,,,
20,up,Brenda,Vuli Ndlela,20,15,24,,,,
21,down,Khadja Nin,Wale Watu,3,3,27,,,,
22,down,Jabu Khanyile & Bayete,Sponky Ponky,13,4,29,,,,
23,down,047,Ubuhle (feat. Vusi Nova),22,10,29,,,,
24,up,Lebo Mathosa,I Love Music,25,11,26,,,,
25,down,Rusted Root,Send Me On My Way,5,5,27,,,,
26,up,LADIPOE & Simi,Know You (feat. Simi),49,6,4,,,,
27,down,Lebo Mathosa,Free,26,13,25,,,,
28,down,Brenda Fassie,Wedding Day,23,14,28,,,,
29,up,Johnny Clegg,King of Time,42,15,29,,,,
30,down,Various Artists,Special Star,27,2,22,,,,
31,down,Kabelo,Zonke,24,6,27,,,,
32,down,Oliver “Tuku” Mtukudzi,Neria,30,11,28,,,,
33,down,Kabelo,Pantsula 4 Life,28,8,25,,,,
34,down,Kabelo,For As Long Ngisaphefumula,29,9,24,,,,
35,-,aKING,Against All Odds,-,14,24,,,,
36,down,Freshlyground,Take Me to the Dance,33,25,25,,,,
37,down,Demis Roussos,My Friend the Wind,32,16,26,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,35,1,26,,,,
39,down,Jan Blohm,7 Jaar,37,17,22,,,,
40,-,Nelisiwe Sibiya,Mama Ka Bafana,-,19,27,,,,
41,down,aKING,You and I,34,16,23,,,,
42,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,47,22,27,,,,
43,down,Yemi Alade,Johnny,36,29,22,,,,
44,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],39,33,20,,,,
45,down,Hot Water,Wamkelekile,38,17,19,,,,
46,down,Team Mosha,Senya Retla Patela,41,18,20,,,,
47,down,Wizkid,Daddy Yo,15,10,27,,,,
48,down,Dario G,Sunchyme,44,33,21,,,,
49,down,Zonke Dikana,Intliziyo,40,2,23,,,,
50,down,Lebo Mathosa,It's About Time (Boom Shaka),45,26,17,,,,
51,down,Wouter van de Venter,As Die Hieppies Begin Dans,43,18,17,,,,
52,up,Various Artists,Burn Out,96,27,12,,,,
53,down,Juluka,Impi,46,3,21,,,,
54,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,59,39,13,,,,
55,down,Brenda Mtambo,Mhlaba Wethu,31,1,29,,,,
56,-,Marula Boom,Doen Die Sexy Hoender,-,13,21,,,,
57,down,Steve Hofmeyr,Die Stem,50,41,19,,,,
58,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),53,42,13,,,,
59,down,Tokollo,No. 1 Tsotsi,51,10,10,,,,
60,-,Koffi Olomide,Myriam moleka,-,60,1,,,,
61,-,Chris Chameleon,Droomverlore,-,61,1,,,,
62,-,uQhoshangokwenzakwakhe,Ukipite Nesalukazi,-,48,2,,,,
63,-,Jah Prayzah,Hokoyo,-,63,1,,,,
64,-,Molazzi,Overdose,-,64,1,,,,
65,-,O'jikelele G,Jabula Nhliziyo Yami,-,65,1,,,,
66,-,Ocean Media,ฟ้อนแพน,-,66,1,,,,
67,-,Mashrou' Leila,Kalaam (S/He),-,67,1,,,,
68,-,RAYBEKAH,Finger Down,-,68,1,,,,
69,-,Rudi Claase & NADINE,Ek Haal Weer Asem,-,69,1,,,,
70,-,Jako Meyer,Lugballon,-,70,1,,,,
71,-,Ezra Neethings,Where You Are (Spontaneous),-,28,1,,,,
72,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Captain Planet Remix],-,72,1,,,,
73,down,Ntencane,Wawuthembeni,48,1,22,,,,
74,down,Jabu Hlongwane,Vuma Moya Wami,61,11,6,,,,
75,up,047,Wen'ungowam,97,45,6,,,,
76,-,Mthandeni,Inkunzi Ebomvu,-,76,1,,,,
77,-,Candy Bleakz,Kelegbe,-,77,1,,,,
78,-,Abantwana,Kuhle ke,-,78,1,,,,
79,-,Piet Botha,Ou Swerwer,-,79,1,,,,
80,-,Mthandeni,Iwayinda Amehlo,-,80,1,,,,
81,-,Abantwana,Ekhaya balindile,-,81,1,,,,
82,-,Lady Donli,Cash (feat. Davido) [Remix],-,82,1,,,,
83,-,Hans Johnson,Nomad (Instrumental),-,83,1,,,,
84,-,Taimane,Rings of Saturn (feat. Bryan Jordan),-,84,1,,,,
85,-,Dencia,African Energy 2:0,-,85,1,,,,
86,-,UDUMAKAHLE,Isizulu Sasemfuleni,-,86,1,,,,
87,-,Thabiso Thabethe,Cover It,-,87,1,,,,
88,-,The Gibson Brothers,Rio Brasilia,-,88,1,,,,
89,-,Pipes And Drums And Military Band Of The Royal Highland Fusiliers,Flower Of Scotland,-,89,1,,,,
90,-,Efe,Africana,-,90,1,,,,
91,-,Annigma Ensemble,Arabian Bride,-,91,1,,,,
92,-,Hohodza Band,Unouyawega,-,92,1,,,,
93,down,Lebo Mathosa,Au Dede,60,32,11,,,,
94,down,Joy,Paradise Road,74,22,11,,,,
95,down,The Band of the Scots Guards,Flower of Scotland,79,21,9,,,,
96,-,Korede Bello,Do Like That,-,23,6,,,,
97,down,Msaki,Iimfama Ziyabona,81,34,5,,,,
98,down,Frikkie En Die Dolfyne,Visgat,55,21,12,,,,
99,down,Soul Kulture,Ngeliny’ilanga,80,29,7,,,,
100,down,Jaziel Brothers,Ndikuthethembisa Uthando,54,27,4,,,,
