Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,29,1,20,,,,
2,up,Donna Taggart,Jealous of the Angels,3,1,234,,,,
3,down,Jan Blohm,Groen Trui,1,1,212,,,,
4,up,Jan Blohm,Word Wakker,4,2,219,,,,
5,up,Burna Boy,Last Last,6,1,104,,,,
6,up,Mango Groove,Special Star,7,5,98,,,,
7,up,Moneoa,Yekelela,9,4,97,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,10,1,213,,,,
9,up,Chike & MohBad,Egwu,58,1,12,,,,
10,up,Kabelo,Zonke,12,6,210,,,,
11,up,Kabelo,Pantsula 4 Life,15,8,201,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,220,,,,
13,-,Rusted Root,Send Me On My Way,-,5,214,,,,
14,up,Rema,Calm Down,18,1,105,,,,
15,up,Lebo Mathosa,I Love Music,19,13,209,,,,
16,up,aKING,Against All Odds,20,14,213,,,,
17,up,Lebo Mathosa,Free,21,13,221,,,,
18,up,aKING,You and I,24,16,216,,,,
19,up,Wouter van de Venter,As Die Hieppies Begin Dans,27,18,201,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,232,,,,
21,up,Hot Water,Wamkelekile,25,17,188,,,,
22,up,Jan Blohm,7 Jaar,26,17,213,,,,
23,up,Team Mosha,Senya Retla Patela,28,18,217,,,,
24,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,30,1,163,,,,
25,up,Tokollo,No. 1 Tsotsi,47,10,194,,,,
26,up,Frikkie En Die Dolfyne,Visgat,32,21,194,,,,
27,up,The Band of the Scots Guards,Flower of Scotland,33,21,190,,,,
28,up,Korede Bello,Do Like That,35,23,194,,,,
29,up,Jaziel Brothers,Ndikuthethembisa Uthando,37,27,169,,,,
30,up,Lebo Mathosa,It's About Time (Boom Shaka),36,26,212,,,,
31,up,Koos Kombuis,Bicycle Sonder 'n Slot,62,30,162,,,,
32,up,Soul Kulture,Ngeliny’ilanga,39,29,180,,,,
33,up,Lebo Mathosa,Au Dede,43,33,183,,,,
34,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],41,30,157,,,,
35,down,Gerhard Steyn,Baby Tjoklits,2,1,215,,,,
36,-,Jan Blohm,Maria Magdalena,-,25,173,,,,
37,up,Jan Blohm,Liefde Maak,42,32,150,,,,
38,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,1,9,,,,
39,up,Jaziel Brothers,Ndinike Indawo,44,37,130,,,,
40,up,Chris Chameleon,Die Onverkrygbare,46,37,145,,,,
41,down,Koos Kombuis,Lisa Se Klavier,5,3,210,,,,
42,up,Korede Bello,Godwin,48,40,132,,,,
43,down,Jabu Khanyile & Bayete,Sponky Ponky,8,4,222,,,,
44,-,Mohammad Bashir,الله الله  Allah Allah,-,44,1,,,,
45,down,Khadja Nin,Wale Watu,11,3,222,,,,
46,-,Jan Blohm,Harlekyne En Treine,-,39,99,,,,
47,-,Jabu Hlongwane,Vuma Moya Wami,-,11,181,,,,
48,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),14,2,95,,,,
49,down,Kabelo,For As Long Ngisaphefumula,13,9,208,,,,
50,down,The King's Own Scottish Borderers Military Band,Amazing Grace,49,40,97,,,,
51,-,Mashamplani,Ratlala,-,34,121,,,,
52,down,Oliver “Tuku” Mtukudzi,Neria,17,11,212,,,,
53,down,Mbongeni Ngema,Stimela SaseZola,22,1,94,,,,
54,up,Thandiswa Mazwai,Nizalwa Ngobani,57,45,51,,,,
55,down,Ntencane,Wawuthembeni,31,1,195,,,,
56,up,Chris Chameleon,Klein Klein Jakkalsies,56,44,78,,,,
57,-,Ntsika,Awundiva (feat. Vusi Nova),-,51,11,,,,
58,-,Tokollo,Ndlov Iyangena,-,41,42,,,,
59,-,Melodical Sensations,"Bayangisabawela (feat. Bbyswayo, Nomzamo Nxumalo, Sbahle Buthelezi & Bulelo Churry) [Cover]",-,59,1,,,,
60,-,Love Is Colder Than Death,To Be At the Point of Death,-,60,1,,,,
61,-,Mohammad Bashir,سبحان الله وبحمده,-,61,1,,,,
62,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,62,1,,,,
63,-,Fawazzy,Mind Game (feat. Magnito),-,63,1,,,,
64,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),34,24,181,,,,
65,down,Brenda Mtambo,Mhlaba Wethu,38,1,220,,,,
66,-,GandaGanda,Halala (feat. iNdoni),-,62,2,,,,
67,-,DNA Strings,Matador,-,67,1,,,,
68,-,Wave Rhyder,Mosotho,-,68,1,,,,
69,-,Love Is Colder Than Death,Ideals and Pains,-,69,1,,,,
70,-,Ric Hassani,My Only Baby,-,70,1,,,,
71,-,Maori Tupuna,Hoko Tanga Ko Haka Viku (En Vivo),-,71,1,,,,
72,-,Khentrul Lodrö Thayé Rinpoche,Wangdü Soldep,-,72,1,,,,
73,-,Umthakathi,Ukubekezela,-,73,1,,,,
74,-,Maori Tupuna,Hoko Tanga Ko Haka Nini (En Vivo),-,74,1,,,,
75,-,Арик Думикян,Madam,-,75,1,,,,
76,down,Soul Kulture,Gugu (feat. Linda Gcwensa),40,31,122,,,,
77,-,Beatriz Pichi Malen & Néstor M. Iencenella,Kona Tayul / Canción de la Fuerza,-,77,1,,,,
78,-,Khentrul Lodrö Thayé Rinpoche,Green Tara Mantra,-,78,1,,,,
79,-,Deva Premal,Nandana Gopala,-,79,1,,,,
80,-,Maori Tupuna,Aparima Ko Mahatu (En Vivo),-,80,1,,,,
81,-,Jan Blohm,Johnny K,-,50,30,,,,
82,-,"Ravi Shankar, Sultan Khan & Aashish Khan",Discovery Of Indía,-,82,1,,,,
83,-,Khentrul Lodrö Thayé Rinpoche,Laymon Tendrel Paksam,-,83,1,,,,
84,-,"Descemer Bueno, Enrique Iglesias & Bebe",Nos Fuímos Lejos (Acoustic Version),-,84,1,,,,
85,down,Demis Roussos,Goodbye My Love Goodbye,45,37,81,,,,
86,-,Tarante Groove Machine,Make Hafla (Not War),-,86,1,,,,
87,down,Mango Groove,Dance Sum More,61,34,23,,,,
88,down,Herman Kleinhans,Dankie,50,1,69,,,,
89,down,Juan Boucher,Koue Hande,55,43,27,,,,
