Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,16,,,,
2,up,Niniola,Maradona,2,1,16,,,,
3,up,Vusi Nova,Ndikuthandile,4,3,16,,,,
4,up,Vusi Nova,Naninina,6,4,16,,,,
5,up,Sunset Sweatshop,Coming Along,9,1,16,,,,
6,up,Jan Blohm,Groen Trui,7,1,16,,,,
7,up,Vusi Nova,Thandiwe,8,7,15,,,,
8,down,Benjamin Dube,Ngiyakuthanda,5,4,16,,,,
9,up,Gerhard Steyn,Baby Tjoklits,10,1,16,,,,
10,up,Brenda Fassie,Weekend Special,15,4,16,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,3,8,,,,
12,down,Jan Blohm,Word Wakker,3,2,16,,,,
13,down,Donna Taggart,Jealous of the Angels,12,1,16,,,,
14,up,Salif Keita,Africa,16,2,16,,,,
15,up,Koos Kombuis,Lisa Se Klavier,18,3,14,,,,
16,up,Mr Eazi,Leg Over,20,5,16,,,,
17,-,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],-,17,12,,,,
18,up,Brenda Mtambo,Mhlaba Wethu,21,1,16,,,,
19,up,Berita,Thandolwethu,23,15,14,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,16,,,,
21,-,Vusi Nova,Xandingakuthemba,-,18,12,,,,
22,up,Burna Boy,On the Low,22,1,16,,,,
23,up,Zonke Dikana,Uyandithanda,27,1,16,,,,
24,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,26,10,16,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,15,,,,
26,down,Ntando,Nono,17,1,16,,,,
27,down,Vusi Nova,Andzazi,24,21,12,,,,
28,up,Vusi Nova,Yan'imvula,54,22,14,,,,
29,down,Vusi Nova,Impazamo,28,23,14,,,,
30,up,Marula Boom,Doen Die Sexy Hoender,52,13,11,,,,
31,down,Runtown,For Life,29,21,16,,,,
32,down,Thami Shobede,Sthandwa,31,8,16,,,,
33,up,Jabu Khanyile & Bayete,Sponky Ponky,33,4,16,,,,
34,down,047,Ubuhle (feat. Vusi Nova),32,10,16,,,,
35,-,Ntencane,Wawuthembeni,-,1,11,,,,
36,up,Rusted Root,Send Me On My Way,37,5,16,,,,
37,down,Nelisiwe Sibiya,Mama Ka Bafana,35,19,16,,,,
38,down,Wizkid,Daddy Yo,30,10,14,,,,
39,down,Oliver “Tuku” Mtukudzi,Neria,38,11,16,,,,
40,down,Kabelo,Zonke,36,6,14,,,,
41,down,Khadja Nin,Wale Watu,34,3,14,,,,
42,up,Johnny Clegg,King of Time,50,15,16,,,,
43,down,Burna Boy,Pree Me,39,31,14,,,,
44,up,aKING,Against All Odds,91,14,16,,,,
45,down,Demis Roussos,My Friend the Wind,44,16,15,,,,
46,down,Kabelo,For As Long Ngisaphefumula,40,9,14,,,,
47,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,41,22,16,,,,
48,down,Freshlyground,Take Me to the Dance,42,25,14,,,,
49,-,aKING,You and I,-,16,13,,,,
50,down,Leon Schuster,Hie' Kommie Bokke,46,1,16,,,,
51,down,Jan Blohm,7 Jaar,48,17,12,,,,
52,down,Yemi Alade,Johnny,47,29,13,,,,
53,-,Wardruna,Grá,-,53,1,,,,
54,-,Sousou & Maher Cissoko,Africa Moo Baalu (Big Leaders of Africa),-,54,1,,,,
55,down,Hot Water,Wamkelekile,43,17,11,,,,
56,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],51,33,13,,,,
57,down,Davido,The Money (feat. Olamide),53,48,10,,,,
58,up,Team Mosha,Senya Retla Patela,58,18,11,,,,
59,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),14,1,16,,,,
60,down,Dario G,Sunchyme,55,33,12,,,,
61,down,Lebo Mathosa,It's About Time (Boom Shaka),60,26,10,,,,
62,down,Zonke Dikana,Intliziyo,59,2,13,,,,
63,-,Benjamin Dube,Jehovah Is Your Name,-,17,15,,,,
64,up,Wouter van de Venter,As Die Hieppies Begin Dans,97,18,8,,,,
65,up,Juluka,Impi,95,3,12,,,,
66,up,Steve Hofmeyr,Die Stem,94,41,10,,,,
67,up,Mr Eazi,Skin Tight (feat. Efya),100,40,5,,,,
68,up,Tokollo,No. 1 Tsotsi,99,10,6,,,,
69,up,Tiwa Savage,If I Start to Talk (feat. Dr Sid),96,63,9,,,,
70,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,6,,,,
71,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,7,,,,
72,-,Korede Bello,Do Like That,-,23,2,,,,
73,-,The Band of the Scots Guards,Flower of Scotland,-,21,4,,,,
74,-,Soul Kulture,Ngeliny’ilanga,-,29,2,,,,
75,-,Kiss Daniel,Mama,-,75,3,,,,
76,-,Frikkie En Die Dolfyne,Visgat,-,21,6,,,,
77,-,Brenda Fassie,Wedding Day,-,14,15,,,,
78,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,5,,,,
79,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,54,2,,,,
80,down,Amanda Black,Ndizele Wena,63,1,8,,,,
81,-,Sousou & Maher Cissoko,Fentangya (Poverty),-,81,1,,,,
82,down,Ladysmith Black Mambazo,Unomathemba,11,11,2,,,,
83,-,Jan Blohm,Maria Magdalena,-,25,2,,,,
84,-,Negtetanana-A,Uhhuh (feat. Mon Rovîa),-,45,1,,,,
85,-,Sousou & Maher Cissoko,Wula,-,85,1,,,,
86,-,Ladysmith Black Mambazo,Homeless,-,86,1,,,,
87,-,Mr Bow,Hiwena,-,87,1,,,,
88,-,Beau Williams,I've Been Loving You Too Long to Stop Now,-,88,1,,,,
89,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,89,1,,,,
90,-,Lebo Mathosa,Au Dede,-,33,7,,,,
91,-,Márcio Pereira,Louco por Ti,-,91,1,,,,
92,-,Lebo Mathosa,I Love Music,-,13,15,,,,
93,up,Various Artists,Burn Out,98,27,6,,,,
94,-,Jan Blohm,Liefde Maak,-,32,1,,,,
95,-,Burna Boy,Anybody,-,22,10,,,,
96,-,Burna Boy,Hallelujah,-,74,2,,,,
97,-,Jabu Hlongwane,Vuma Moya Wami,-,11,2,,,,
98,-,Reekado Banks,Katapot,-,94,1,,,,
99,-,Joy,Paradise Road,-,22,1,,,,
100,-,Mayorkun,Mama,-,86,1,,,,
