Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,3,1,19,,,,
2,down,Burna Boy,Ye,1,1,19,,,,
3,up,Various Artists,Special Star,38,2,12,,,,
4,up,Vusi Nova,Ndikuthandile,4,3,19,,,,
5,up,Vusi Nova,Naninina,5,4,19,,,,
6,up,Benjamin Dube,Ngiyakuthanda,11,4,19,,,,
7,down,Jan Blohm,Groen Trui,6,1,19,,,,
8,up,Brenda Fassie,Weekend Special,16,4,19,,,,
9,up,Salif Keita,Africa,30,2,19,,,,
10,-,Vusi Nova,Thandiwe,-,7,17,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,19,,,,
12,up,Koos Kombuis,Lisa Se Klavier,18,3,17,,,,
13,down,Jan Blohm,Word Wakker,10,2,19,,,,
14,up,Vusi Nova,Ndimfumene,19,14,15,,,,
15,down,Donna Taggart,Jealous of the Angels,14,1,19,,,,
16,up,047,Ubuhle (feat. Vusi Nova),36,10,19,,,,
17,down,Burna Boy,On the Low,8,1,19,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,18,,,,
19,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,22,10,19,,,,
20,up,Jabu Khanyile & Bayete,Sponky Ponky,39,4,19,,,,
21,down,Ntando,Nono,15,1,19,,,,
22,-,Mr Eazi,Leg Over,-,5,18,,,,
23,up,Thami Shobede,Sthandwa,29,8,19,,,,
24,up,Brenda,Vuli Ndlela,31,15,14,,,,
25,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",26,23,17,,,,
26,up,Ntencane,Wawuthembeni,55,1,14,,,,
27,down,Khadja Nin,Wale Watu,12,3,17,,,,
28,up,Johnny Clegg,King of Time,37,15,19,,,,
29,up,Lebo Mathosa,Free,44,13,17,,,,
30,-,Marula Boom,Doen Die Sexy Hoender,-,13,13,,,,
31,-,Runtown,For Life,-,21,18,,,,
32,up,Nelisiwe Sibiya,Mama Ka Bafana,43,19,19,,,,
33,up,Tiwa Savage,All Over,46,33,14,,,,
34,up,Kabelo,Pantsula 4 Life,48,9,15,,,,
35,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),33,1,19,,,,
36,down,Zonke Dikana,Uyandithanda,20,1,19,,,,
37,up,Oliver “Tuku” Mtukudzi,Neria,57,12,19,,,,
38,up,aKING,Against All Odds,58,16,19,,,,
39,up,Rusted Root,Send Me On My Way,50,5,19,,,,
40,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,59,22,19,,,,
41,up,Freshlyground,Take Me to the Dance,60,25,17,,,,
42,up,Leon Schuster,Hie' Kommie Bokke,52,1,18,,,,
43,down,Berita,Thandolwethu,21,15,17,,,,
44,up,Burna Boy,Pree Me,49,31,17,,,,
45,-,Coffee Snobs,Donkernagpantoen,-,45,1,,,,
46,up,Demis Roussos,My Friend the Wind,64,16,18,,,,
47,up,Brenda Mtambo,Mhlaba Wethu,79,1,19,,,,
48,up,Jan Blohm,7 Jaar,62,17,14,,,,
49,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],66,33,15,,,,
50,up,Davido,The Money (feat. Olamide),67,48,12,,,,
51,up,Team Mosha,Senya Retla Patela,68,18,13,,,,
52,down,Niniola,Maradona,2,1,19,,,,
53,-,aKING,You and I,-,18,15,,,,
54,down,Zonke Dikana,Intliziyo,41,2,15,,,,
55,-,Yemi Alade,Johnny,-,29,15,,,,
56,-,Chike,Forgive,-,56,1,,,,
57,-,Fireboy DML,Vibration,-,49,2,,,,
58,-,Chike,Amen,-,58,1,,,,
59,-,Eden Ben Zaken,מלכת השושנים,-,59,1,,,,
60,-,Jan Rhaap,Ramskilpad,-,60,1,,,,
61,-,Shenky Shugah,Flexible,-,61,1,,,,
62,-,Amanda Black,Ndizele Wena,-,1,10,,,,
63,-,Shenky Shugah,Iyelei,-,63,1,,,,
64,-,Timaya,Sili-Kon,-,64,1,,,,
65,-,ROARY,Threads,-,65,1,,,,
66,-,Shenky Shugah,Guy Pa Town,-,66,1,,,,
67,-,The Last Nuggets,Honky Tonk Woman,-,67,1,,,,
68,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,67,4,,,,
69,-,BabySleepDreams,Newton,-,69,1,,,,
70,-,Emile Kangue,Halom,-,70,1,,,,
71,up,Dario G,Sunchyme,97,33,14,,,,
72,-,BabySleepDreams,Einstein,-,72,1,,,,
73,-,Various Artists,Burn Out,-,27,7,,,,
74,down,Gerhard Steyn,Baby Tjoklits,7,1,19,,,,
75,-,Abantwana,Intonga yakho,-,40,1,,,,
76,down,Vusi Nova,Memeza,9,9,16,,,,
77,-,Makhadzi,Mphemphe (feat. Janisto & CK),-,17,6,,,,
78,down,Burna Boy,Secret (feat. Jeremih & Serani),63,39,4,,,,
79,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,3,11,,,,
80,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,80,1,,,,
81,-,Josey,You Galoh,-,81,1,,,,
82,-,Iyanya,Believe,-,82,1,,,,
83,-,Girlie Mafura,I've Been Waiting,-,83,1,,,,
84,-,Girlie Mafura,Daddy,-,84,1,,,,
85,-,Girlie Mafura,Gimme Your Love,-,85,1,,,,
86,up,Wouter van de Venter,As Die Hieppies Begin Dans,99,18,10,,,,
87,-,Korede Bello,Do Like That,-,23,3,,,,
88,down,Benjamin Dube,Jehovah Is Your Name,24,17,18,,,,
89,down,Wizkid,Daddy Yo,53,10,17,,,,
90,down,Lebo Mathosa,I Love Music,42,14,18,,,,
91,down,Brenda Fassie,Wedding Day,40,14,18,,,,
92,down,Kabelo,Zonke,45,9,17,,,,
93,down,Wizkid,Final (Baba Nla),56,36,18,,,,
94,down,Kabelo,For As Long Ngisaphefumula,54,10,17,,,,
95,down,Hot Water,Wamkelekile,61,19,13,,,,
96,down,Benjamin Dube,Joale Lekamehla,65,56,11,,,,
97,down,Steve Hofmeyr,Die Stem,91,41,12,,,,
98,up,Juluka,Impi,98,3,14,,,,
99,-,Mr Eazi,Skin Tight (feat. Efya),-,40,6,,,,
100,down,Lebo Mathosa,It's About Time (Boom Shaka),95,26,12,,,,
