Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,10,,,,
2,up,Jan Blohm,Groen Trui,2,1,202,,,,
3,up,Gerhard Steyn,Baby Tjoklits,3,1,205,,,,
4,up,Jan Blohm,Word Wakker,4,2,209,,,,
5,up,Donna Taggart,Jealous of the Angels,6,1,224,,,,
6,down,Koos Kombuis,Lisa Se Klavier,5,3,200,,,,
7,up,Burna Boy,Last Last,7,1,94,,,,
8,up,Mango Groove,Special Star,8,5,89,,,,
9,up,Jabu Khanyile & Bayete,Sponky Ponky,9,4,212,,,,
10,up,Moneoa,Yekelela,11,4,87,,,,
11,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,1,1,,,,
12,up,Rusted Root,Send Me On My Way,13,5,207,,,,
13,down,Khadja Nin,Wale Watu,10,3,212,,,,
14,down,Leon Schuster,Hie' Kommie Bokke,12,1,203,,,,
15,down,Kabelo,Zonke,14,6,201,,,,
16,down,Kabelo,For As Long Ngisaphefumula,15,9,198,,,,
17,up,Kabelo,Pantsula 4 Life,24,8,193,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,210,,,,
19,down,Oliver “Tuku” Mtukudzi,Neria,17,11,202,,,,
20,down,Rema,Calm Down,16,1,95,,,,
21,down,Lebo Mathosa,I Love Music,19,11,199,,,,
22,down,aKING,Against All Odds,21,14,203,,,,
23,down,Lebo Mathosa,Free,20,13,211,,,,
24,down,Mbongeni Ngema,Stimela SaseZola,22,1,84,,,,
25,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,85,,,,
26,up,Hot Water,Wamkelekile,51,17,179,,,,
27,down,aKING,You and I,23,16,206,,,,
28,down,Wouter van de Venter,As Die Hieppies Begin Dans,26,18,191,,,,
29,down,Jan Blohm,7 Jaar,25,17,203,,,,
30,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,28,1,153,,,,
31,down,Team Mosha,Senya Retla Patela,27,18,207,,,,
32,down,Tokollo,No. 1 Tsotsi,29,10,185,,,,
33,down,Ntencane,Wawuthembeni,30,1,187,,,,
34,down,The Band of the Scots Guards,Flower of Scotland,32,21,180,,,,
35,down,Korede Bello,Do Like That,34,23,184,,,,
36,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),33,24,171,,,,
37,down,Lebo Mathosa,It's About Time (Boom Shaka),35,26,202,,,,
38,down,Rex Rabanye,O Nketsang,31,14,65,,,,
39,up,Jaziel Brothers,Ndikuthethembisa Uthando,65,27,159,,,,
40,down,Koos Kombuis,Bicycle Sonder 'n Slot,36,30,153,,,,
41,up,Mashamplani,Ratlala,41,34,113,,,,
42,down,Soul Kulture,Ngeliny’ilanga,37,29,170,,,,
43,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],39,30,147,,,,
44,down,Jan Blohm,Liefde Maak,38,32,140,,,,
45,up,Herman Kleinhans,Dankie,50,1,59,,,,
46,down,Chris Chameleon,Die Onverkrygbare,40,37,135,,,,
47,down,Jaziel Brothers,Ndinike Indawo,42,37,120,,,,
48,down,Korede Bello,Godwin,43,40,123,,,,
49,down,Demis Roussos,Goodbye My Love Goodbye,45,37,71,,,,
50,down,Soul Kulture,Gugu (feat. Linda Gcwensa),44,31,112,,,,
51,down,The King's Own Scottish Borderers Military Band,Amazing Grace,46,40,87,,,,
52,-,Mjolisi,Umkami Sengalile,-,52,1,,,,
53,down,Thandiswa Mazwai,Nizalwa Ngobani,47,38,42,,,,
54,-,Jabu Hlongwane,Vuma Moya Wami,-,11,173,,,,
55,-,Hafiz Ahmed Raza Qadri,Jashane Milad-e-Nabi Hai,-,55,1,,,,
56,-,Omah Lay,Holy Ghost,-,50,2,,,,
57,down,Chris Chameleon,Klein Klein Jakkalsies,48,44,69,,,,
58,-,Retimbrar,Coisas da Minha Terra,-,58,1,,,,
59,down,Chike & MohBad,Egwu,49,1,2,,,,
60,-,Alhaj Hafiz Muhammad Ahsan Qadri & Alhaj Hafiz Muhammad Tahir Qadri,Mustafa Aaj Dulha Bane Hain,-,60,1,,,,
61,-,Lionel Loueke,Danse Avec Moi,-,61,1,,,,
62,-,Phil Coulter,Home From the Sea,-,62,1,,,,
63,-,Owais Raza Qadri,Aap Par Lakhon Salam,-,63,1,,,,
64,down,PJ Powers & Hotline,Jabulani,63,41,22,,,,
65,-,Enrico Caruso,Santa Lucia,-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,222,,,,
67,down,Brenda Mtambo,Mhlaba Wethu,64,1,212,,,,
68,down,Tokollo,Ndlov Iyangena,53,41,34,,,,
69,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,10,,,,
