Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),52,1,2,,,,
2,down,Jan Blohm,Groen Trui,1,1,118,,,,
3,up,Davido,Aye,5,2,90,,,,
4,down,Donna Taggart,Jealous of the Angels,2,1,128,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,128,,,,
6,down,Sunset Sweatshop,Coming Along,4,1,128,,,,
7,down,Jan Blohm,Word Wakker,6,2,128,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,33,,,,
9,down,Koos Kombuis,Lisa Se Klavier,7,3,118,,,,
10,up,Mr Eazi,Leg Over,10,5,112,,,,
11,down,Salif Keita,Africa,9,2,128,,,,
12,down,Wizkid,Essence,11,1,76,,,,
13,down,Wizkid,Daddy Yo,12,10,125,,,,
14,up,Various Artists,Special Star,14,2,120,,,,
15,down,Zonke Dikana,Uyandithanda,13,1,128,,,,
16,up,Ntando,Nono,32,1,122,,,,
17,down,Marula Boom,Doen Die Sexy Hoender,16,13,119,,,,
18,up,Rema,Calm Down,28,1,8,,,,
19,down,Thami Shobede,Sthandwa,17,8,114,,,,
20,down,Jabu Khanyile & Bayete,Sponky Ponky,19,4,124,,,,
21,down,Rusted Root,Send Me On My Way,18,5,124,,,,
22,down,Khadja Nin,Wale Watu,20,3,121,,,,
23,down,Lebo Mathosa,I Love Music,22,11,112,,,,
24,down,Kabelo,Zonke,21,6,116,,,,
25,down,Lebo Mathosa,Free,24,13,115,,,,
26,down,Kabelo,Pantsula 4 Life,23,8,108,,,,
27,down,Kabelo,For As Long Ngisaphefumula,25,9,116,,,,
28,down,Johnny Clegg,King of Time,26,15,128,,,,
29,down,aKING,Against All Odds,27,14,111,,,,
30,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,29,22,125,,,,
31,down,Leon Schuster,Hie' Kommie Bokke,30,1,110,,,,
32,up,Freshlyground,Take Me to the Dance,33,25,122,,,,
33,up,Demis Roussos,My Friend the Wind,34,16,123,,,,
34,up,aKING,You and I,35,16,117,,,,
35,up,Burna Boy,Bank On It,36,1,72,,,,
36,up,Zonke Dikana,Intliziyo,37,2,118,,,,
37,up,Hot Water,Wamkelekile,49,17,99,,,,
38,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],38,33,91,,,,
39,up,Team Mosha,Senya Retla Patela,41,18,114,,,,
40,up,Dario G,Sunchyme,42,33,116,,,,
41,up,Lebo Mathosa,It's About Time (Boom Shaka),43,26,108,,,,
42,down,Brenda Mtambo,Mhlaba Wethu,31,1,126,,,,
43,up,Mr Eazi,Skin Tight (feat. Efya),44,40,97,,,,
44,up,Jan Blohm,7 Jaar,85,17,108,,,,
45,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,45,39,105,,,,
46,-,Jay Hover,One Leg,-,37,1,,,,
47,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),46,42,107,,,,
48,up,Korede Bello,Do Like That,48,23,95,,,,
49,up,Soul Kulture,Ngeliny’ilanga,57,29,92,,,,
50,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,1,71,,,,
51,down,Jaziel Brothers,Ndikuthethembisa Uthando,50,27,81,,,,
52,up,Lebo Mathosa,Au Dede,56,32,91,,,,
53,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),58,24,91,,,,
54,-,Korra Obidi,Royal Lamba,-,54,1,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,124,,,,
56,up,Koos Kombuis,Bicycle Sonder 'n Slot,59,30,79,,,,
57,up,Jan Blohm,Liefde Maak,97,32,76,,,,
58,up,Mashamplani,Ratlala,60,34,57,,,,
59,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),61,50,65,,,,
60,up,Chris Chameleon,Die Onverkrygbare,62,37,73,,,,
61,up,Runtown,Mad over You,74,50,68,,,,
62,up,Korede Bello,Godwin,63,40,72,,,,
63,up,Jaziel Brothers,Ndinike Indawo,65,37,65,,,,
64,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,66,61,68,,,,
65,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",64,3,109,,,,
66,down,Various Artists,Burn Out,47,27,106,,,,
67,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,84,67,55,,,,
68,down,Demis Roussos,Goodbye My Love Goodbye,54,37,28,,,,
69,-,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",-,41,2,,,,
70,-,Carlos do Carmo,"Lisboa, Menina e Moça",-,70,1,,,,
71,-,FakeAno,Deja Vu,-,71,1,,,,
72,-,Osibisa,Sunshine Day,-,72,1,,,,
73,-,Young Jonn,Dada,-,73,1,,,,
74,-,Olamide,Infinity (feat. Omah Lay),-,5,22,,,,
75,-,Ugatsheni,Ezingasoze Zabuna,-,14,2,,,,
76,-,DJ Lag & Sinjin Hawke,Raptor,-,76,1,,,,
77,-,"Dominique Cravic, Daniel Colin & Claire Elzière",LES QUATRE CENTS COUPS,-,77,1,,,,
78,-,TimTaj,Happy Arabic Ramadan,-,78,1,,,,
79,-,Them Mushrooms,Jambo Bwana,-,79,1,,,,
80,-,Lord Panama And The Stickers,Fire Down Below,-,80,1,,,,
81,up,Jimmy Dludlu,Point of View,94,27,42,,,,
82,-,"Dominique Cravic, Daniel Colin & Claire Elzière",LA JOUEUSE,-,82,1,,,,
83,-,Stefan Jansen,Janie,-,83,1,,,,
84,-,Hannes Schoeman,Hartseer En Verdriet,-,84,1,,,,
85,-,"Dominique Cravic, Daniel Colin & Claire Elzière",UN HOMME ET UNE FEMME,-,85,1,,,,
86,-,Minister GUC,Obinigwe,-,86,1,,,,
87,-,Stefan Jansen,Suikerbos,-,67,6,,,,
88,-,"Dominique Cravic, Daniel Colin & Claire Elzière",LA ROMANCE DE PARIS,-,88,1,,,,
89,up,Chris Chameleon,Klein Klein Jakkalsies,95,44,33,,,,
90,up,The Band of the Scots Guards,Flower of Scotland,90,21,99,,,,
91,down,Jan Blohm,Maria Magdalena,53,25,87,,,,
92,up,Jabu Hlongwane,Vuma Moya Wami,93,11,90,,,,
93,-,Davido,Jowo,-,1,63,,,,
94,down,Wouter van de Venter,As Die Hieppies Begin Dans,86,18,113,,,,
95,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,2,,,,
96,-,Ms Level,Vele Ng'yamthanda,-,2,34,,,,
97,-,Koos Kombuis,Almal Wil 'n Huisie By Die See Hê,-,97,1,,,,
98,-,Zonke Dikana,NdiliMpondo,-,38,25,,,,
99,-,Jan Blohm,Johnny K,-,49,13,,,,
100,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,28,,,,
