Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,3,1,12,,,,
2,down,Niniola,Maradona,1,1,12,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,12,,,,
4,up,Vusi Nova,Ndikuthandile,6,3,12,,,,
5,up,Vusi Nova,Naninina,7,4,12,,,,
6,up,Burna Boy,On the Low,14,1,12,,,,
7,up,Vusi Nova,Thandiwe,8,7,11,,,,
8,up,Jan Blohm,Groen Trui,9,1,12,,,,
9,up,Gerhard Steyn,Baby Tjoklits,11,1,12,,,,
10,up,Benjamin Dube,Ngiyakuthanda,12,4,12,,,,
11,up,Vusi Nova,Memeza,29,9,12,,,,
12,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),5,1,12,,,,
13,up,Brenda Fassie,Weekend Special,13,4,12,,,,
14,down,Ntando,Nono,4,1,12,,,,
15,up,Salif Keita,Africa,16,2,12,,,,
16,up,Koos Kombuis,Lisa Se Klavier,18,3,10,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,12,,,,
18,up,Vusi Nova,Ndimfumene,21,14,10,,,,
19,up,Jan Blohm,Word Wakker,19,2,12,,,,
20,up,Mr Eazi,Leg Over,20,5,12,,,,
21,down,Donna Taggart,Jealous of the Angels,10,1,12,,,,
22,up,Brenda Mtambo,Mhlaba Wethu,75,1,12,,,,
23,up,Vusi Nova,Ndonele,25,23,11,,,,
24,up,Vusi Nova,Yan'imvula,26,22,11,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,11,,,,
26,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,27,10,12,,,,
27,up,Marula Boom,Doen Die Sexy Hoender,65,13,7,,,,
28,down,Vusi Nova,Xandingakuthemba,23,18,9,,,,
29,up,Thami Shobede,Sthandwa,30,8,12,,,,
30,up,Brenda,Vuli Ndlela,68,15,9,,,,
31,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",32,23,12,,,,
32,up,047,Ubuhle (feat. Vusi Nova),34,10,12,,,,
33,down,Ntencane,Wawuthembeni,17,1,9,,,,
34,down,Benjamin Dube,Jehovah Is Your Name,28,17,12,,,,
35,up,Johnny Clegg,King of Time,53,15,12,,,,
36,down,Amanda,Intonga Yam (feat. Nathi),33,25,10,,,,
37,down,Jabu Khanyile & Bayete,Sponky Ponky,35,4,12,,,,
38,down,Runtown,For Life,31,21,12,,,,
39,down,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],22,17,9,,,,
40,-,Wizkid,Daddy Yo,-,10,10,,,,
41,down,Brenda Fassie,Wedding Day,36,14,12,,,,
42,down,Lebo Mathosa,Free,38,13,12,,,,
43,up,Kabelo,Zonke,71,6,10,,,,
44,down,Lebo Mathosa,I Love Music,37,11,12,,,,
45,down,Nelisiwe Sibiya,Mama Ka Bafana,40,19,12,,,,
46,down,Rusted Root,Send Me On My Way,39,5,12,,,,
47,up,Tiwa Savage,All Over,81,33,9,,,,
48,down,Oliver “Tuku” Mtukudzi,Neria,43,11,12,,,,
49,down,aKING,Against All Odds,41,14,12,,,,
50,down,Kabelo,Pantsula 4 Life,44,8,10,,,,
51,down,Kabelo,For As Long Ngisaphefumula,42,9,10,,,,
52,down,Wizkid,Final (Baba Nla),45,36,12,,,,
53,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,11,,,,
54,-,Ntencane,Iphunga Lendoda Yami,-,23,5,,,,
55,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,69,22,12,,,,
56,up,Demis Roussos,My Friend the Wind,64,16,11,,,,
57,down,Leon Schuster,Hie' Kommie Bokke,48,1,12,,,,
58,down,Zonke Dikana,Uyandithanda,47,1,12,,,,
59,up,Jan Blohm,7 Jaar,89,17,9,,,,
60,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],50,33,10,,,,
61,down,Hot Water,Wamkelekile,49,17,8,,,,
62,down,Mashamplani,Hey Kop,51,51,10,,,,
63,down,Davido,The Money (feat. Olamide),54,48,7,,,,
64,down,Team Mosha,Senya Retla Patela,55,18,8,,,,
65,down,Benjamin Dube,Joale Lekamehla,56,56,8,,,,
66,down,Dario G,Sunchyme,57,33,9,,,,
67,down,Juluka,Impi,58,3,9,,,,
68,up,Mr Eazi,Skin Tight (feat. Efya),92,40,2,,,,
69,down,Wouter van de Venter,As Die Hieppies Begin Dans,60,18,5,,,,
70,down,Steve Hofmeyr,Die Stem,59,41,7,,,,
71,down,Tiwa Savage,If I Start to Talk (feat. Dr Sid),63,63,6,,,,
72,up,Various Artists,Burn Out,79,27,3,,,,
73,-,Funsho Wealth,For You,-,73,1,,,,
74,-,Burna Boy,Hallelujah,-,74,1,,,,
75,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,78,39,6,,,,
76,-,Spotless,The Benz (feat. Tekno),-,76,1,,,,
77,-,Fireboy DML & Oxlade,Sing,-,54,1,,,,
78,-,Diana Samkange Mangwenya,Tovera Mudzimu dzoka,-,78,1,,,,
79,-,Oba Reengy,Almost There,-,79,1,,,,
80,-,Abumba Masikini,Limbisa Nga,-,80,1,,,,
81,-,Oba Reengy,Ur Love,-,81,1,,,,
82,-,LUM,Lovers (feat. Bahramji),-,82,1,,,,
83,-,Polish Radio Polka Band,Krakowiak,-,83,1,,,,
84,-,Pete Kuzma,Celeste,-,84,1,,,,
85,-,Oba Reengy,Olowogbogboro,-,85,1,,,,
86,-,Amanda Black,Power,-,4,7,,,,
87,-,Hugh Masekela,Thanayi,-,60,1,,,,
88,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),66,42,4,,,,
89,-,Izingane Zoma,Isifebe Sendoda,-,71,1,,,,
90,-,Martin Gross und sein Sonnenschein Express,Du Kannst Nicht Treu Sein,-,90,1,,,,
91,-,Vusi Mahlasela,Thula Mama,-,91,1,,,,
92,-,Bonifácio Aurio,Dá-Me a Ideia (feat. Rick S & DJ Paparazzi),-,92,1,,,,
93,down,aKING,You and I,86,16,10,,,,
94,-,Bonifácio Aurio,Casamento,-,94,1,,,,
95,down,Frikkie En Die Dolfyne,Visgat,70,21,4,,,,
96,down,Freshlyground,Take Me to the Dance,46,25,10,,,,
97,down,Lebo Mathosa,It's About Time (Boom Shaka),91,26,7,,,,
98,down,Tokollo,No. 1 Tsotsi,93,10,3,,,,
99,down,Kiss Daniel,Mama,82,75,2,,,,
100,down,Mashamplani,Is Vokol Is Niks,85,85,2,,,,
