Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,15,,,,
2,up,Niniola,Maradona,2,1,15,,,,
3,up,Jan Blohm,Word Wakker,16,2,15,,,,
4,down,Vusi Nova,Ndikuthandile,3,3,15,,,,
5,up,Benjamin Dube,Ngiyakuthanda,12,4,15,,,,
6,up,Vusi Nova,Naninina,6,4,15,,,,
7,up,Jan Blohm,Groen Trui,7,1,15,,,,
8,up,Vusi Nova,Thandiwe,8,7,14,,,,
9,down,Sunset Sweatshop,Coming Along,4,1,15,,,,
10,up,Gerhard Steyn,Baby Tjoklits,11,1,15,,,,
11,-,Ladysmith Black Mambazo,Unomathemba,-,11,1,,,,
12,down,Donna Taggart,Jealous of the Angels,9,1,15,,,,
13,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",32,3,7,,,,
14,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),13,1,15,,,,
15,down,Brenda Fassie,Weekend Special,14,4,15,,,,
16,down,Salif Keita,Africa,15,2,15,,,,
17,up,Ntando,Nono,22,1,15,,,,
18,down,Koos Kombuis,Lisa Se Klavier,17,3,13,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,2,15,,,,
20,down,Mr Eazi,Leg Over,18,5,15,,,,
21,down,Brenda Mtambo,Mhlaba Wethu,19,1,15,,,,
22,down,Burna Boy,On the Low,5,1,15,,,,
23,up,Berita,Thandolwethu,40,15,13,,,,
24,down,Vusi Nova,Andzazi,21,21,11,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,14,,,,
26,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,10,10,15,,,,
27,up,Zonke Dikana,Uyandithanda,38,1,15,,,,
28,down,Vusi Nova,Impazamo,23,23,13,,,,
29,up,Runtown,For Life,45,21,15,,,,
30,up,Wizkid,Daddy Yo,75,10,13,,,,
31,down,Thami Shobede,Sthandwa,24,8,15,,,,
32,down,047,Ubuhle (feat. Vusi Nova),26,10,15,,,,
33,down,Jabu Khanyile & Bayete,Sponky Ponky,27,4,15,,,,
34,up,Khadja Nin,Wale Watu,49,3,13,,,,
35,down,Nelisiwe Sibiya,Mama Ka Bafana,30,19,15,,,,
36,down,Kabelo,Zonke,29,6,13,,,,
37,down,Rusted Root,Send Me On My Way,34,5,15,,,,
38,down,Oliver “Tuku” Mtukudzi,Neria,35,11,15,,,,
39,up,Burna Boy,Pree Me,53,31,13,,,,
40,down,Kabelo,For As Long Ngisaphefumula,31,9,13,,,,
41,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,60,22,15,,,,
42,up,Freshlyground,Take Me to the Dance,59,25,13,,,,
43,up,Hot Water,Wamkelekile,43,17,10,,,,
44,up,Demis Roussos,My Friend the Wind,52,16,14,,,,
45,down,Amanda,Intonga Yam (feat. Nathi),25,25,13,,,,
46,down,Leon Schuster,Hie' Kommie Bokke,37,1,15,,,,
47,up,Yemi Alade,Johnny,62,29,12,,,,
48,down,Jan Blohm,7 Jaar,42,17,11,,,,
49,-,Timaya,Balance,-,49,1,,,,
50,down,Johnny Clegg,King of Time,33,15,15,,,,
51,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],44,33,12,,,,
52,up,Marula Boom,Doen Die Sexy Hoender,58,13,10,,,,
53,down,Davido,The Money (feat. Olamide),48,48,9,,,,
54,-,Vusi Nova,Yan'imvula,-,22,13,,,,
55,up,Dario G,Sunchyme,65,33,11,,,,
56,-,DJ Neptune & Victor AD,Tomorrow,-,56,1,,,,
57,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,4,,,,
58,down,Team Mosha,Senya Retla Patela,55,18,10,,,,
59,down,Zonke Dikana,Intliziyo,57,2,12,,,,
60,down,Lebo Mathosa,It's About Time (Boom Shaka),56,26,9,,,,
61,-,Secret Garden,Papillon,-,61,1,,,,
62,down,Khuzani,Isilingo,41,4,7,,,,
63,-,Amanda Black,Ndizele Wena,-,1,7,,,,
64,-,Afro Cuban All Stars,Tumba Pala Cocuyé,-,64,1,,,,
65,-,Secret Garden,Heartstrings,-,65,1,,,,
66,-,Tiiwtiiw,Bailando,-,66,1,,,,
67,-,Les Filles de Illighadad,Achibaba,-,67,1,,,,
68,-,Ijele & Umu Obiligbo,Odogwu,-,68,1,,,,
69,-,Ladysmith Black Mambazo,Hello My Baby,-,69,1,,,,
70,-,Adekunle Gold,Mr. Foolish (feat. Seun Kuti),-,70,1,,,,
71,-,Virander,Sing Ń Hallelujah,-,11,4,,,,
72,-,Olamide,Rich & Famous,-,72,1,,,,
73,-,The Cuban Heals,Rumba Love,-,73,1,,,,
74,-,Adi Cudz,Tua Boca,-,74,1,,,,
75,-,Olamide,Prophesy,-,75,1,,,,
76,-,Khuzani,Ugcwensa neBhova,-,14,3,,,,
77,-,Chan Chamba,Rumba,-,77,1,,,,
78,-,Nqolayendiya,Amakhosi Omaskandi,-,78,1,,,,
79,-,Luis Villa,Tumbao: Tumbao (Rio Almandares mix),-,79,1,,,,
80,-,Tik-Tok,Valentine Is Coming,-,80,1,,,,
81,-,Olamide,Billion Talk (feat. Milly),-,81,1,,,,
82,-,Mtuba Thulisa Brothers,Kanti Jesu,-,82,1,,,,
83,-,Colin Willsher,Bella Italia,-,83,1,,,,
84,-,Ladysmith Black Mambazo,Usema Yedwa (Child Now Supports Himself),-,84,1,,,,
85,-,Les Filles de Illighadad,Migrid Noulhawan,-,85,1,,,,
86,-,Ladysmith Black Mambazo,Umuntu Uhlale Phenduka (One Who Is Always Indecisive),-,85,1,,,,
87,down,Wizkid,Final (Baba Nla),36,36,15,,,,
88,-,Alec Makinson,O Sole Mio (Mix Version),-,88,1,,,,
89,-,John Lawrence Schick,Italian Cafe Romance,-,89,1,,,,
90,-,Marco Missinato,Mi manchi,-,90,1,,,,
91,down,aKING,Against All Odds,79,14,15,,,,
92,-,Marco Missinato,Buona sera signorina,-,92,1,,,,
93,-,Marco Missinato,Cuando calienta el sol,-,93,1,,,,
94,down,Steve Hofmeyr,Die Stem,69,41,9,,,,
95,down,Juluka,Impi,70,3,11,,,,
96,down,Tiwa Savage,If I Start to Talk (feat. Dr Sid),72,63,8,,,,
97,down,Wouter van de Venter,As Die Hieppies Begin Dans,92,18,7,,,,
98,down,Various Artists,Burn Out,94,27,5,,,,
99,down,Tokollo,No. 1 Tsotsi,93,10,5,,,,
100,down,Mr Eazi,Skin Tight (feat. Efya),95,40,4,,,,
