Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,1,1,130,,,,
2,up,Donna Taggart,Jealous of the Angels,7,1,130,,,,
3,down,Jan Blohm,Groen Trui,2,1,120,,,,
4,up,Gerhard Steyn,Baby Tjoklits,4,1,121,,,,
5,up,Davido,Aye,6,2,92,,,,
6,up,Wizkid,Essence,19,1,78,,,,
7,down,Zonke Dikana,Uyandithanda,3,1,130,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,111,,,,
9,up,Salif Keita,Africa,11,2,130,,,,
10,down,Jan Blohm,Word Wakker,8,2,130,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,130,,,,
12,up,Brenda Mtambo,Mhlaba Wethu,53,1,128,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,126,,,,
14,up,Various Artists,Special Star,16,2,122,,,,
15,up,Marula Boom,Doen Die Sexy Hoender,17,13,121,,,,
16,up,Jabu Khanyile & Bayete,Sponky Ponky,18,4,126,,,,
17,up,Khadja Nin,Wale Watu,21,3,123,,,,
18,up,Rusted Root,Send Me On My Way,20,5,126,,,,
19,up,047,Ubuhle (feat. Vusi Nova),24,10,117,,,,
20,up,Johnny Clegg,King of Time,23,15,130,,,,
21,up,Lebo Mathosa,I Love Music,26,11,114,,,,
22,up,Lebo Mathosa,Free,27,13,117,,,,
23,up,Kabelo,Pantsula 4 Life,28,8,110,,,,
24,up,Kabelo,For As Long Ngisaphefumula,30,9,118,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,35,,,,
26,up,aKING,Against All Odds,31,14,113,,,,
27,up,Leon Schuster,Hie' Kommie Bokke,51,1,112,,,,
28,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,32,22,127,,,,
29,up,Freshlyground,Take Me to the Dance,34,25,124,,,,
30,up,Demis Roussos,My Friend the Wind,39,16,125,,,,
31,up,aKING,You and I,35,16,119,,,,
32,up,Burna Boy,Bank On It,33,1,74,,,,
33,-,Thami Shobede,Sthandwa,-,8,115,,,,
34,up,Zonke Dikana,Intliziyo,36,2,120,,,,
35,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,115,,,,
36,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,93,,,,
37,up,Team Mosha,Senya Retla Patela,43,18,116,,,,
38,up,Dario G,Sunchyme,44,33,118,,,,
39,up,Lebo Mathosa,It's About Time (Boom Shaka),47,26,110,,,,
40,down,Rema,Calm Down,12,1,10,,,,
41,-,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",-,41,3,,,,
42,-,Julanie J,Bitter,-,42,1,,,,
43,up,Juluka,Impi,49,3,108,,,,
44,up,Mr Eazi,Skin Tight (feat. Efya),50,40,99,,,,
45,up,Frikkie En Die Dolfyne,Visgat,48,21,97,,,,
46,up,Ntencane,Wawuthembeni,88,1,111,,,,
47,-,The Band of the Scots Guards,Flower of Scotland,-,21,100,,,,
48,down,Koos Kombuis,Lisa Se Klavier,13,3,120,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,87,39,107,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),67,42,109,,,,
51,up,Tokollo,No. 1 Tsotsi,52,10,96,,,,
52,up,Korede Bello,Do Like That,100,23,97,,,,
53,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,82,,,,
54,-,Lebo Mathosa,Au Dede,-,32,92,,,,
55,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,92,,,,
56,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,72,,,,
57,down,Kabelo,Zonke,25,6,118,,,,
58,-,Msaki,Iimfama Ziyabona,-,34,81,,,,
59,down,Oliver “Tuku” Mtukudzi,Neria,29,11,115,,,,
60,-,Various Artists,Burn Out,-,27,107,,,,
61,-,Angélique Kidjo,Lakutshona Llanga,-,61,1,,,,
62,down,Shimza,Fight to Love (feat. Maleh) [Radio Edit],55,50,6,,,,
63,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,59,3,,,,
64,-,Phumelele Dlamini,Indawo Yami,-,64,1,,,,
65,down,Jan Blohm,7 Jaar,40,17,110,,,,
66,-,Jan Blohm,Maria Magdalena,-,25,88,,,,
67,down,Hot Water,Wamkelekile,38,17,101,,,,
68,-,Aṣa,Show Me Off,-,68,1,,,,
69,down,Jay Hover,One Leg,37,37,3,,,,
70,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,80,,,,
71,-,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],-,71,1,,,,
72,-,Otava Yo,The Ruby Rose Bush,-,72,1,,,,
73,-,Runtown,Mad over You,-,50,69,,,,
74,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,80,,,,
75,-,Otava Yo,Do You Love?,-,75,1,,,,
76,-,Roberto,My Baby (feat. Harmonize),-,76,1,,,,
77,-,Otava Yo,Guelder-Rose Berries,-,77,1,,,,
78,-,Reefer Tym,Feeling for You,-,78,1,,,,
79,-,Soweto Gospel Choir,Hamba Nahi Thixo somandla,-,79,1,,,,
80,-,Otava Yo,Maidens Have Sown the Flax,-,80,1,,,,
81,-,Soul Kulture,Ngeliny’ilanga,-,29,93,,,,
82,-,Otava Yo,Brooms,-,82,1,,,,
83,-,General Ozzy,Komboni Dugude,-,83,1,,,,
84,-,Mashamplani,Ratlala,-,34,58,,,,
85,down,Jabu Hlongwane,Vuma Moya Wami,72,11,92,,,,
86,-,Izintombi Zesi Manje Manje,Mme Mamokone,-,86,1,,,,
87,-,Otava Yo,Once upon a Time on a High Hill,-,87,1,,,,
88,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,69,,,,
89,-,047,Wen'ungowam,-,45,62,,,,
90,-,Izintombi Zesi Manje Manje,O! Moratuoa,-,90,1,,,,
91,down,Wizkid,Daddy Yo,22,10,127,,,,
92,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,59,,,,
93,-,Chris Chameleon,Die Onverkrygbare,-,37,74,,,,
94,-,Korede Bello,Godwin,-,40,73,,,,
95,-,Abantwana,Intonga yakho,-,40,48,,,,
96,-,Jan Blohm,Harlekyne En Treine,-,39,43,,,,
97,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,66,,,,
98,-,Jan Blohm,Liefde Maak,-,32,77,,,,
99,-,Demis Roussos,Goodbye My Love Goodbye,-,37,29,,,,
100,-,Jimmy Dludlu,Point of View,-,27,43,,,,
