Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,34,,,,
2,up,Ayra Starr,Rush,2,1,14,,,,
3,up,Johnny Clegg & Savuka,Great Heart,4,1,33,,,,
4,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,33,,,,
5,up,Wizkid,Ojuelegba,7,4,30,,,,
6,down,Rema,Calm Down,1,1,35,,,,
7,up,Rex Rabanye,O Nketsang,8,7,14,,,,
8,down,Juluka,Impi,6,3,141,,,,
9,up,Jan Blohm,Groen Trui,9,1,147,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,164,,,,
11,up,Gerhard Steyn,Baby Tjoklits,11,1,150,,,,
12,up,Sunset Sweatshop,Coming Along,20,1,163,,,,
13,up,Davido,Aye,14,2,125,,,,
14,down,Donna Taggart,Jealous of the Angels,13,1,164,,,,
15,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",15,3,145,,,,
16,up,Salif Keita,Africa,16,2,163,,,,
17,down,Johnny Clegg & Juluka,Scatterlings of Africa,10,6,32,,,,
18,down,Jan Blohm,Word Wakker,17,2,164,,,,
19,down,Sankomota,Now or Never,18,15,17,,,,
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),12,2,26,,,,
21,up,Koos Kombuis,Lisa Se Klavier,76,3,152,,,,
22,down,Mr Eazi,Leg Over,21,5,145,,,,
23,-,Brenda Mtambo,Mhlaba Wethu,-,1,158,,,,
24,down,Zonke Dikana,Uyandithanda,22,1,164,,,,
25,down,Wizkid,Daddy Yo,24,10,159,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,159,,,,
27,down,Mango Groove,Special Star,26,5,29,,,,
28,down,Marula Boom,Doen Die Sexy Hoender,27,13,150,,,,
29,down,P-Square,Personally,28,21,30,,,,
30,down,Jabu Khanyile & Bayete,Sponky Ponky,29,4,160,,,,
31,down,Wizkid,Essence,30,1,112,,,,
32,-,Burna Boy,It's Plenty,-,3,16,,,,
33,down,Moneoa,Yekelela,31,6,30,,,,
34,down,Rusted Root,Send Me On My Way,32,5,157,,,,
35,down,047,Ubuhle (feat. Vusi Nova),33,10,150,,,,
36,down,Khadja Nin,Wale Watu,34,3,156,,,,
37,down,Kabelo,Zonke,35,9,149,,,,
38,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),23,5,33,,,,
39,down,Lebo Mathosa,I Love Music,36,14,143,,,,
40,up,Kabelo,Pantsula 4 Life,55,9,139,,,,
41,up,Johnny Clegg,King of Time,46,15,163,,,,
42,down,Lebo Mathosa,Free,41,13,151,,,,
43,down,Burna Boy,Bank On It,38,1,108,,,,
44,up,Kabelo,For As Long Ngisaphefumula,95,10,147,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,69,,,,
46,up,Oliver “Tuku” Mtukudzi,Neria,64,12,144,,,,
47,down,aKING,Against All Odds,43,16,146,,,,
48,down,Leon Schuster,Hie' Kommie Bokke,44,1,145,,,,
49,down,Johnny Clegg & Juluka,December African Rain,40,27,32,,,,
50,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,45,22,160,,,,
51,up,Aymos,Mama,57,51,4,,,,
52,down,Mbongeni Ngema,Stimela SaseZola,39,1,30,,,,
53,down,Davido,The Sound (feat. Uhuru & DJ Buckz),47,36,20,,,,
54,down,Oliver “Tuku” Mtukudzi,Todii,42,31,14,,,,
55,down,Freshlyground,Take Me to the Dance,48,25,156,,,,
56,up,Zonke Dikana,Intliziyo,72,2,152,,,,
57,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],81,1,6,,,,
58,down,aKING,You and I,49,18,152,,,,
59,down,Jan Blohm,7 Jaar,50,17,143,,,,
60,down,Hot Water,Wamkelekile,51,19,135,,,,
61,down,Wizkid,Show You the Money,52,46,30,,,,
62,down,Demis Roussos,My Friend the Wind,54,16,158,,,,
63,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],56,33,125,,,,
64,down,Samthing Soweto,Amagents,53,1,28,,,,
65,down,Wouter van de Venter,As Die Hieppies Begin Dans,58,18,144,,,,
66,down,Team Mosha,Senya Retla Patela,59,18,149,,,,
67,down,Lebo Mathosa,It's About Time (Boom Shaka),60,26,144,,,,
68,up,Johnny Clegg & Juluka,African Sky Blue,71,51,32,,,,
69,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,67,1,102,,,,
70,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,63,42,32,,,,
71,down,Tokollo,No. 1 Tsotsi,62,10,128,,,,
72,down,Johnny Clegg & Juluka,Africa,61,34,33,,,,
73,down,Frikkie En Die Dolfyne,Visgat,69,21,130,,,,
74,down,Oliver “Tuku” Mtukudzi,Neria (Live),65,62,12,,,,
75,down,Johnny Clegg & Juluka,Kilimanjaro,70,38,32,,,,
76,-,Teddy Afro,Emma Zend Yider (Amsale Tobit),-,76,1,,,,
77,up,Bayanni,Ta Ta Ta,93,26,3,,,,
78,-,Minister Ngwepe,Naa Ke Bo Mang,-,78,1,,,,
79,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,13,,,,
80,-,Ntombe Thongo,Umoya,-,80,1,,,,
81,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,28,,,,
82,-,Hlabani Boys,Ubaba Ngu Baba,-,82,1,,,,
83,-,Fireboy DML,Bandana,-,33,11,,,,
84,-,Omri Smadar,Adama (feat. Roy Shpilman),-,84,1,,,,
85,-,Sminofu,Imali Yase Absa,-,81,2,,,,
86,-,$STEEN,Gyrate,-,86,1,,,,
87,-,Guy Barker & Bernardo Sassetti,Sabrosa Mi Tierra,-,87,1,,,,
88,-,Hennie De Bruyn & Die Kitaarkêrels,Spoornet Setees,-,88,1,,,,
89,-,Guy Barker & Bernardo Sassetti,Sonera,-,89,1,,,,
90,-,Die Tiroler Blasmusikanten,Radl-Polka,-,90,1,,,,
91,down,Ntencane,Wawuthembeni,66,1,136,,,,
92,down,Korede Bello,Do Like That,86,23,124,,,,
93,down,ANATII,Thixo Onofefe,74,49,7,,,,
94,down,Mr Eazi,Skin Tight (feat. Efya),68,40,130,,,,
95,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,73,39,134,,,,
96,down,Lebo Mathosa,Au Dede,78,33,117,,,,
97,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),75,42,136,,,,
98,down,The Band of the Scots Guards,Flower of Scotland,87,21,127,,,,
99,up,Jaziel Brothers,Ndikuthethembisa Uthando,100,27,102,,,,
100,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),96,24,121,,,,
