Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,23,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,2,15,,,,
3,up,Ayra Starr,Rush,3,1,3,,,,
4,down,Johnny Clegg & Savuka,Great Heart,2,1,22,,,,
5,up,Burna Boy,It's Plenty,20,3,8,,,,
6,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,22,,,,
7,up,Wizkid,Ojuelegba,7,4,19,,,,
8,up,Johnny Clegg & Juluka,Scatterlings of Africa,11,6,21,,,,
9,down,Juluka,Impi,6,3,130,,,,
10,up,Jan Blohm,Groen Trui,10,1,141,,,,
11,up,Gerhard Steyn,Baby Tjoklits,12,1,139,,,,
12,up,Donna Taggart,Jealous of the Angels,14,1,153,,,,
13,up,Davido,Aye,16,2,114,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,153,,,,
15,up,Jan Blohm,Word Wakker,19,2,153,,,,
16,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,3,134,,,,
17,up,Koos Kombuis,Lisa Se Klavier,22,3,142,,,,
18,up,Sankomota,Now or Never,41,15,6,,,,
19,up,Mr Eazi,Leg Over,21,5,134,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,24,1,149,,,,
21,down,Zonke Dikana,Uyandithanda,15,1,153,,,,
22,down,Sunset Sweatshop,Coming Along,9,1,152,,,,
23,down,Rex Rabanye,O Nketsang,13,7,3,,,,
24,up,Wizkid,Daddy Yo,25,10,148,,,,
25,up,Mango Groove,Special Star,27,5,21,,,,
26,up,Salif Keita,Africa,28,2,152,,,,
27,up,Ntando,Nono,29,1,143,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,149,,,,
29,up,Marula Boom,Doen Die Sexy Hoender,31,13,142,,,,
30,up,P-Square,Personally,32,21,19,,,,
31,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),30,5,22,,,,
32,up,Jabu Khanyile & Bayete,Sponky Ponky,34,4,149,,,,
33,up,Wizkid,Essence,33,1,101,,,,
34,up,Moneoa,Yekelela,36,6,19,,,,
35,up,Rusted Root,Send Me On My Way,35,5,149,,,,
36,down,Burna Boy,Bank On It,17,1,97,,,,
37,up,047,Ubuhle (feat. Vusi Nova),38,10,140,,,,
38,up,Khadja Nin,Wale Watu,39,3,145,,,,
39,up,Lebo Mathosa,I Love Music,40,14,135,,,,
40,up,Kabelo,Zonke,42,9,141,,,,
41,down,Johnny Clegg & Juluka,December African Rain,37,27,21,,,,
42,up,Kabelo,For As Long Ngisaphefumula,45,10,137,,,,
43,up,Johnny Clegg,King of Time,43,15,152,,,,
44,up,Lebo Mathosa,Free,44,13,140,,,,
45,up,Kabelo,Pantsula 4 Life,46,9,129,,,,
46,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),49,2,21,,,,
47,up,Oliver “Tuku” Mtukudzi,Todii,47,31,3,,,,
48,down,Rema,Calm Down,8,1,25,,,,
49,down,Oliver “Tuku” Mtukudzi,Neria,48,12,135,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,58,,,,
51,up,aKING,Against All Odds,53,16,135,,,,
