Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,3,,,,
2,up,Jan Blohm,Groen Trui,3,1,204,,,,
3,down,Ugatsheni,Hit after Hit,1,1,12,,,,
4,up,Donna Taggart,Jealous of the Angels,7,1,226,,,,
5,down,Gerhard Steyn,Baby Tjoklits,4,1,207,,,,
6,down,Jan Blohm,Word Wakker,5,2,211,,,,
7,down,Koos Kombuis,Lisa Se Klavier,6,3,202,,,,
8,up,Burna Boy,Last Last,8,1,96,,,,
9,up,Jabu Khanyile & Bayete,Sponky Ponky,9,4,214,,,,
10,up,Moneoa,Yekelela,10,5,89,,,,
11,up,Leon Schuster,Hie' Kommie Bokke,11,1,205,,,,
12,up,Khadja Nin,Wale Watu,12,3,214,,,,
13,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),13,2,87,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,212,,,,
15,down,Kabelo,For As Long Ngisaphefumula,14,9,200,,,,
16,down,Kabelo,Pantsula 4 Life,15,8,195,,,,
17,up,Chike & MohBad,Egwu,29,1,4,,,,
18,down,Rema,Calm Down,17,1,97,,,,
19,down,Oliver “Tuku” Mtukudzi,Neria,18,12,204,,,,
20,down,Lebo Mathosa,Free,19,13,213,,,,
21,down,Mbongeni Ngema,Stimela SaseZola,20,1,86,,,,
22,up,aKING,You and I,22,18,208,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,224,,,,
24,up,Wouter van de Venter,As Die Hieppies Begin Dans,25,18,193,,,,
25,down,Jan Blohm,7 Jaar,24,17,205,,,,
26,up,Team Mosha,Senya Retla Patela,26,18,209,,,,
27,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,27,1,155,,,,
28,up,Tokollo,No. 1 Tsotsi,28,10,187,,,,
29,up,Frikkie En Die Dolfyne,Visgat,48,21,187,,,,
30,up,Ntencane,Wawuthembeni,49,1,189,,,,
31,down,Jabu Hlongwane,Vuma Moya Wami,30,11,175,,,,
32,down,The Band of the Scots Guards,Flower of Scotland,31,21,182,,,,
33,down,Korede Bello,Do Like That,32,23,186,,,,
34,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),39,24,173,,,,
35,down,Jan Blohm,Maria Magdalena,33,25,166,,,,
36,down,Jaziel Brothers,Ndikuthethembisa Uthando,34,27,161,,,,
37,down,Koos Kombuis,Bicycle Sonder 'n Slot,35,30,155,,,,
38,up,Lebo Mathosa,I Love Music,50,14,201,,,,
39,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],38,30,149,,,,
40,down,Soul Kulture,Ngeliny’ilanga,36,29,172,,,,
41,down,Jan Blohm,Liefde Maak,40,32,142,,,,
42,up,Lebo Mathosa,Au Dede,74,33,175,,,,
43,down,Jaziel Brothers,Ndinike Indawo,41,37,122,,,,
44,down,Chris Chameleon,Die Onverkrygbare,42,37,137,,,,
45,up,Demis Roussos,Goodbye My Love Goodbye,57,37,73,,,,
46,down,Soul Kulture,Gugu (feat. Linda Gcwensa),43,31,114,,,,
47,down,Jan Blohm,Harlekyne En Treine,44,39,92,,,,
48,down,The King's Own Scottish Borderers Military Band,Amazing Grace,45,40,89,,,,
49,up,aKING,Against All Odds,51,16,205,,,,
50,up,Lebo Mathosa,It's About Time (Boom Shaka),58,26,204,,,,
51,up,Mango Groove,Dance Sum More,73,34,18,,,,
52,up,Thandiswa Mazwai,Nizalwa Ngobani,54,45,44,,,,
53,up,Tokollo,Ndlov Iyangena,56,41,36,,,,
54,down,Herman Kleinhans,Dankie,37,1,61,,,,
55,-,Tariro & JANE,Thinking About,-,55,1,,,,
56,down,Chris Chameleon,Klein Klein Jakkalsies,55,44,71,,,,
57,-,Vishwajeet Verma,"29-5, the Sidhu Moose Wala",-,57,1,,,,
58,-,Mnyovu,Lungisani Umona,-,58,1,,,,
59,-,Mahostela 97,Wangenz' Umuntu Ebantwini,-,45,5,,,,
60,-,Maalem Mahmoud Gania,Shaba Kouria,-,60,1,,,,
61,-,Mnyovu,Nazana Ninqunu,-,61,1,,,,
62,-,Mnyovu,Bhinca Bhi (feat. Mteemcool),-,62,1,,,,
63,up,PJ Powers & Hotline,Jabulani,71,41,24,,,,
64,-,"Klaus Badelt, Matías León & Edward Shearmur",Forever in all Lives,-,64,1,,,,
65,-,Christopher Winston & Edward McMahon,Kimono,-,65,1,,,,
66,down,Mashamplani,Ratlala,64,34,115,,,,
67,-,Mango Groove,Moments Away,-,49,20,,,,
