Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,4,,,,
2,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),2,1,4,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,4,,,,
4,up,Vusi Nova,Ndikuthandile,7,3,4,,,,
5,down,Ntando,Nono,3,1,4,,,,
6,down,Niniola,Maradona,5,1,4,,,,
7,up,Vusi Nova,Naninina,8,4,4,,,,
8,up,Burna Boy,On the Low,12,1,4,,,,
9,up,Various Artists,Special Star,9,2,4,,,,
10,up,Jan Blohm,Groen Trui,10,1,4,,,,
11,up,Vusi Nova,Thandiwe,33,7,3,,,,
12,up,Jan Blohm,Word Wakker,15,2,4,,,,
13,up,Gerhard Steyn,Baby Tjoklits,13,1,4,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,4,,,,
15,down,Vusi Nova,Memeza,14,9,4,,,,
16,up,Burna Boy,Gum Body (feat. Jorja Smith),88,16,2,,,,
17,down,Benjamin Dube,Ngiyakuthanda,11,4,4,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",42,3,2,,,,
19,down,Salif Keita,Africa,17,2,4,,,,
20,down,Brenda Fassie,Weekend Special,16,4,4,,,,
21,down,Mr Eazi,Leg Over,18,5,4,,,,
22,down,Brenda Mtambo,Mhlaba Wethu,19,1,4,,,,
23,up,Zonke Dikana,Uyandithanda,54,1,4,,,,
24,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],75,17,2,,,,
25,down,Berita,Thandolwethu,21,15,4,,,,
26,down,Donna Taggart,Jealous of the Angels,20,1,4,,,,
27,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,25,10,4,,,,
28,down,Vusi Nova,Ndonele,23,23,4,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,8,3,,,,
30,down,Vusi Nova,Andzazi,24,21,4,,,,
31,down,Vusi Nova,Yan'imvula,26,22,4,,,,
32,up,Marula Boom,Doen Die Sexy Hoender,60,13,2,,,,
33,down,Vusi Nova,Impazamo,27,23,4,,,,
34,down,Runtown,For Life,31,21,4,,,,
35,down,Benjamin Dube,Jehovah Is Your Name,28,17,4,,,,
36,down,Thami Shobede,Sthandwa,30,8,4,,,,
37,down,Ms Level,Vele Ng'yamthanda,6,2,4,,,,
38,down,Brenda,Vuli Ndlela,32,15,4,,,,
39,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",34,23,4,,,,
40,down,Amanda,Intonga Yam (feat. Nathi),35,25,3,,,,
41,down,Wizkid,Daddy Yo,22,10,3,,,,
42,down,Lebo Mathosa,Free,40,13,4,,,,
43,down,047,Ubuhle (feat. Vusi Nova),37,10,4,,,,
44,down,Jabu Khanyile & Bayete,Sponky Ponky,36,4,4,,,,
45,down,Lebo Mathosa,I Love Music,41,11,4,,,,
46,up,Makhadzi,Riya Venda (feat. DJ Tira),65,6,4,,,,
47,up,Amanda Black,Hamba,78,1,4,,,,
48,down,Johnny Clegg,King of Time,45,15,4,,,,
49,down,Brenda Fassie,Wedding Day,46,14,4,,,,
50,down,Kabelo,Zonke,47,6,4,,,,
51,down,Khadja Nin,Wale Watu,49,3,4,,,,
52,down,Rusted Root,Send Me On My Way,44,5,4,,,,
53,down,Nelisiwe Sibiya,Mama Ka Bafana,48,19,4,,,,
54,down,Oliver “Tuku” Mtukudzi,Neria,52,11,4,,,,
55,down,Tiwa Savage,All Over,50,33,4,,,,
56,down,aKING,Against All Odds,51,14,4,,,,
57,up,Makhadzi,Matorokisi,70,55,3,,,,
58,down,Burna Boy,Pree Me,55,31,4,,,,
59,down,Wizkid,Final (Baba Nla),53,36,4,,,,
60,down,Leon Schuster,Hie' Kommie Bokke,43,1,4,,,,
61,-,Zonke Dikana,NdiliMpondo,-,38,1,,,,
62,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,57,22,4,,,,
63,up,Zonke Dikana,Intliziyo,72,2,4,,,,
64,down,Freshlyground,Take Me to the Dance,56,25,4,,,,
65,up,aKING,You and I,91,16,4,,,,
66,up,Jan Blohm,7 Jaar,81,17,3,,,,
67,down,Yemi Alade,Johnny,62,29,4,,,,
68,down,Mashamplani,Hey Kop,64,51,4,,,,
69,up,Wouter van de Venter,As Die Hieppies Begin Dans,97,18,2,,,,
70,down,Demis Roussos,My Friend the Wind,61,16,4,,,,
71,up,Miriam Makeba,A Luta Continua,73,48,4,,,,
72,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],66,33,4,,,,
73,down,Team Mosha,Senya Retla Patela,68,18,4,,,,
74,-,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),-,67,1,,,,
75,up,Lebo Mathosa,It's About Time (Boom Shaka),82,26,2,,,,
76,up,Juluka,Impi,76,3,4,,,,
77,up,Steve Hofmeyr,Die Stem,96,41,3,,,,
78,down,Dario G,Sunchyme,77,33,4,,,,
79,-,Amanda Black,Ndizele Wena,-,1,3,,,,
80,down,Burna Boy,Anybody,38,22,3,,,,
81,-,Amanda Black,Power,-,4,2,,,,
82,-,Ntencane,Wawuthembeni,-,1,3,,,,
83,-,Ammara Brown,Tichichema,-,83,1,,,,
84,-,Miriam Makeba,Pata pata,-,20,1,,,,
85,-,Dewald Gouws,No Longer Slaves (feat. Carlé Van Deventer),-,85,1,,,,
86,-,Indwe,Iyana,-,86,1,,,,
87,-,Afro Social Club,Road Runner,-,87,1,,,,
88,down,Davido,The Money (feat. Olamide),69,48,3,,,,
89,-,Jaziel Brothers,Ndinike Indawo,-,37,1,,,,
90,-,Abu Muhammad & Fareed Ayaz,Ghar Nari,-,90,1,,,,
91,-,047,Wen'ungowam,-,45,1,,,,
92,up,Lebo Mathosa,Au Dede,94,32,3,,,,
93,-,Burna Boy,Omo,-,72,1,,,,
94,-,Saban and Mostar Sevdah Reunion,Kaj Okova Roma (Bonus Track Remix),-,94,1,,,,
95,-,Saban and Mostar Sevdah Reunion,Geljan Dade,-,95,1,,,,
96,-,Saban and Mostar Sevdah Reunion,Šaban Vs. MSR,-,96,1,,,,
97,-,Sam Fan Thomas,Neu Tche Meu,-,97,1,,,,
98,-,Mostar Sevdah Reunion,Zapjevala Sojka Ptica,-,98,1,,,,
99,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,98,39,2,,,,
100,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,1,,,,
