Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Jowo,1,1,14,,,,
2,up,Gyakie,Forever,3,1,4,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),6,1,14,,,,
4,down,Wizkid,Essence,2,1,17,,,,
5,up,Sunset Sweatshop,Coming Along,5,1,69,,,,
6,up,Gerhard Steyn,Baby Tjoklits,8,1,66,,,,
7,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,56,1,18,,,,
8,up,Davido,Aye,9,2,32,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,69,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,3,57,,,,
11,up,Jan Blohm,Word Wakker,15,2,69,,,,
12,up,Salif Keita,Africa,13,2,69,,,,
13,up,Brenda Fassie,Weekend Special,14,4,69,,,,
14,down,Donna Taggart,Jealous of the Angels,10,1,69,,,,
15,up,Koos Kombuis,Lisa Se Klavier,16,3,67,,,,
16,up,Zonke Dikana,Uyandithanda,18,1,69,,,,
17,up,Mr Eazi,Leg Over,17,5,62,,,,
18,-,Jabu Khanyile & Bayete,Sponky Ponky,-,4,68,,,,
19,up,Various Artists,Special Star,23,2,61,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,65,,,,
21,-,Brenda,Vuli Ndlela,-,15,59,,,,
22,down,Thami Shobede,Sthandwa,21,8,62,,,,
23,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),4,1,13,,,,
24,down,Jan Blohm,Groen Trui,7,1,69,,,,
25,up,Rusted Root,Send Me On My Way,26,5,66,,,,
26,down,Khadja Nin,Wale Watu,24,3,66,,,,
27,up,Brenda Fassie,Wedding Day,28,14,64,,,,
28,up,Master Dee,Iinyembezi (feat. Olothando),63,28,6,,,,
29,up,Wizkid,Daddy Yo,93,10,67,,,,
30,up,Lebo Mathosa,Free,30,13,64,,,,
31,-,Lebo Mathosa,I Love Music,-,14,63,,,,
32,down,Kabelo,Zonke,27,9,63,,,,
33,down,Nelisiwe Sibiya,Mama Ka Bafana,31,19,67,,,,
34,down,Johnny Clegg,King of Time,29,15,69,,,,
35,down,Oliver “Tuku” Mtukudzi,Neria,34,12,61,,,,
36,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,41,22,66,,,,
37,down,Demis Roussos,My Friend the Wind,36,16,64,,,,
38,up,Olamide,Infinity (feat. Omah Lay),59,5,14,,,,
39,down,Freshlyground,Take Me to the Dance,38,25,63,,,,
40,down,Leon Schuster,Hie' Kommie Bokke,37,1,59,,,,
41,up,aKING,You and I,42,18,59,,,,
42,down,Zonke Dikana,Intliziyo,40,2,60,,,,
43,up,Hot Water,Wamkelekile,46,19,54,,,,
44,up,Brenda Mtambo,Mhlaba Wethu,62,1,69,,,,
45,up,Various Artists,Burn Out,53,27,48,,,,
46,up,Team Mosha,Senya Retla Patela,47,18,57,,,,
47,up,Wouter van de Venter,As Die Hieppies Begin Dans,48,18,54,,,,
48,up,Dario G,Sunchyme,50,33,57,,,,
49,up,Lebo Mathosa,It's About Time (Boom Shaka),49,26,51,,,,
50,up,Juluka,Impi,51,3,52,,,,
51,up,Timi Dakolo,Everything (Amen),83,51,2,,,,
52,up,Mr Eazi,Skin Tight (feat. Efya),54,40,38,,,,
53,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,13,,,,
54,down,Kabelo,For As Long Ngisaphefumula,33,10,62,,,,
55,up,Tokollo,No. 1 Tsotsi,61,10,39,,,,
56,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,52,39,47,,,,
57,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),58,42,48,,,,
58,up,The Band of the Scots Guards,Flower of Scotland,75,21,40,,,,
59,-,Ntencane,Wawuthembeni,-,1,54,,,,
60,up,Frikkie En Die Dolfyne,Visgat,60,21,44,,,,
61,down,Marula Boom,Doen Die Sexy Hoender,19,13,61,,,,
62,up,Jan Blohm,Maria Magdalena,64,25,32,,,,
63,-,Msaki,Iimfama Ziyabona,-,34,31,,,,
64,up,Soul Kulture,Ngeliny’ilanga,66,29,40,,,,
65,up,Jabu Hlongwane,Vuma Moya Wami,68,11,35,,,,
66,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),94,24,36,,,,
67,up,Runtown,Mad over You,71,50,12,,,,
68,up,Korede Bello,Godwin,76,40,23,,,,
69,up,Joeboy,Baby,97,1,19,,,,
70,down,Ntando,Nono,20,1,69,,,,
71,down,aKING,Against All Odds,35,16,56,,,,
72,up,Jan Blohm,Liefde Maak,72,32,30,,,,
73,up,Chris Chameleon,Die Onverkrygbare,77,37,26,,,,
74,-,Jaziel Brothers,Ndinike Indawo,-,37,24,,,,
75,down,Kabelo,Pantsula 4 Life,32,9,62,,,,
76,up,Wizkid,Ginger (feat. Burna Boy),80,3,11,,,,
77,-,Willem van der Ryst,Knipmes Aand,-,76,2,,,,
78,up,Kae Chaps,Juzi,88,78,2,,,,
79,-,Julanie J,Arm,-,55,2,,,,
80,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,19,,,,
81,-,Omar Esa,Spiderman,-,81,1,,,,
82,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,78,61,23,,,,
83,-,Eyal Golan & Eden Hason,באור גדול,-,83,1,,,,
84,up,Omah Lay,Godly,86,36,8,,,,
85,-,Omah Lay,Lo Lo,-,39,3,,,,
86,-,Jan Rhaap,Maak Jou Maak(E),-,58,2,,,,
87,-,Rema,Peace of Mind,-,87,1,,,,
88,-,Bholoja,Ilawonde,-,88,1,,,,
89,-,Bholoja,Africa Unite,-,89,1,,,,
90,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],70,30,34,,,,
91,-,Mark Ngwazi,Taurai Madzoka,-,91,1,,,,
92,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,92,1,,,,
93,-,Khuzani,Emaweni,-,93,1,,,,
94,-,Khuzani,Ngifuna Ushembe,-,94,1,,,,
95,-,Celtic Thunder,Caledonia,-,95,1,,,,
96,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),67,50,22,,,,
97,down,047,Wen'ungowam,74,45,26,,,,
98,down,Ms Level,Vele Ng'yamthanda,39,2,24,,,,
99,down,Jan Blohm,Harlekyne En Treine,79,39,12,,,,
100,down,Abantwana,Intonga yakho,95,40,29,,,,
