Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,3,1,10,,,,
2,up,Niniola,Maradona,4,1,10,,,,
3,up,Vusi Nova,Ndikuthandile,7,3,10,,,,
4,up,Benjamin Dube,Ngiyakuthanda,9,4,10,,,,
5,up,Burna Boy,On the Low,29,1,10,,,,
6,down,Sunset Sweatshop,Coming Along,2,1,10,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,10,,,,
8,up,Vusi Nova,Naninina,8,4,10,,,,
9,up,Jan Blohm,Groen Trui,12,1,10,,,,
10,up,Vusi Nova,Thandiwe,10,7,9,,,,
11,up,Gerhard Steyn,Baby Tjoklits,14,1,10,,,,
12,up,Salif Keita,Africa,18,2,10,,,,
13,up,Vusi Nova,Memeza,15,9,10,,,,
14,up,Jan Blohm,Word Wakker,16,2,10,,,,
15,down,Ntencane,Wawuthembeni,1,1,7,,,,
16,down,Brenda Fassie,Weekend Special,13,4,10,,,,
17,down,Ntando,Nono,5,1,10,,,,
18,up,Koos Kombuis,Lisa Se Klavier,19,3,8,,,,
19,up,Mr Eazi,Leg Over,21,5,10,,,,
20,up,Vusi Nova,Ndimfumene,20,14,8,,,,
21,down,Donna Taggart,Jealous of the Angels,17,1,10,,,,
22,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],23,17,7,,,,
23,up,Berita,Thandolwethu,25,15,10,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,9,,,,
25,up,Vusi Nova,Ndonele,27,23,9,,,,
26,up,Vusi Nova,Yan'imvula,26,22,9,,,,
27,up,Benjamin Dube,Jehovah Is Your Name,34,17,10,,,,
28,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,28,10,10,,,,
29,up,Vusi Nova,Impazamo,32,23,9,,,,
30,down,Vusi Nova,Xandingakuthemba,24,18,7,,,,
31,up,Runtown,For Life,37,21,10,,,,
32,up,Thami Shobede,Sthandwa,39,8,10,,,,
33,up,Amanda,Intonga Yam (feat. Nathi),40,25,8,,,,
34,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,23,10,,,,
35,down,Brenda Mtambo,Mhlaba Wethu,22,1,10,,,,
36,up,047,Ubuhle (feat. Vusi Nova),41,10,10,,,,
37,up,Jabu Khanyile & Bayete,Sponky Ponky,42,4,10,,,,
38,up,Brenda Fassie,Wedding Day,45,14,10,,,,
39,up,Lebo Mathosa,I Love Music,46,11,10,,,,
40,up,Lebo Mathosa,Free,52,13,10,,,,
41,up,Rusted Root,Send Me On My Way,47,5,10,,,,
42,up,Burna Boy,Anybody,49,22,7,,,,
43,up,Nelisiwe Sibiya,Mama Ka Bafana,48,19,10,,,,
44,up,Burna Boy,Pree Me,98,31,10,,,,
45,up,Johnny Clegg,King of Time,53,15,10,,,,
46,up,Kabelo,Pantsula 4 Life,51,8,8,,,,
47,up,Kabelo,For As Long Ngisaphefumula,55,9,8,,,,
48,up,Khadja Nin,Wale Watu,99,3,10,,,,
49,up,aKING,Against All Odds,94,14,10,,,,
50,up,Oliver “Tuku” Mtukudzi,Neria,56,11,10,,,,
51,-,Amanda Black,Hamba,-,1,7,,,,
52,down,Zonke Dikana,Uyandithanda,43,1,10,,,,
53,up,Burna Boy,Money Play,65,53,3,,,,
54,-,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",-,54,1,,,,
55,up,Wizkid,Final (Baba Nla),100,36,10,,,,
56,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,2,,,,
57,-,aKING,You and I,-,16,8,,,,
58,-,Freshlyground,Take Me to the Dance,-,25,8,,,,
59,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),11,1,10,,,,
60,-,Yemi Alade,Johnny,-,29,9,,,,
61,up,Leon Schuster,Hie' Kommie Bokke,97,1,10,,,,
62,up,Vusi Nova,Andzazi,96,21,8,,,,
63,-,Jan Blohm,7 Jaar,-,17,7,,,,
64,-,Mashamplani,Hey Kop,-,51,8,,,,
65,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,8,,,,
66,-,Davido,The Money (feat. Olamide),-,48,5,,,,
67,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,58,22,10,,,,
68,-,Team Mosha,Senya Retla Patela,-,18,6,,,,
69,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,5,,,,
70,down,Zonke Dikana,Intliziyo,57,2,9,,,,
71,-,Dario G,Sunchyme,-,33,7,,,,
72,-,Demis Roussos,My Friend the Wind,-,16,9,,,,
73,down,Wizkid,Daddy Yo,31,10,9,,,,
74,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,3,,,,
75,-,Steve Hofmeyr,Die Stem,-,41,5,,,,
76,-,Juluka,Impi,-,3,7,,,,
77,down,Burna Boy,Gum Body (feat. Jorja Smith),63,16,5,,,,
78,-,Teni,Nowo,-,78,1,,,,
79,-,Zonke Dikana,NdiliMpondo,-,38,2,,,,
80,-,Loreena McKennitt,The Star of the County Down (Live),-,80,1,,,,
81,-,Inkos'yamagcokama,Asenzele Bona,-,74,2,,,,
82,-,Amanda Black,Power,-,4,6,,,,
83,-,Benjamin Dube,Joale Lekamehla,-,56,6,,,,
84,-,Frikkie En Die Dolfyne,Visgat,-,21,2,,,,
85,-,Mshebelezi,Angakhela Uzungu,-,85,1,,,,
86,-,Amanda Black,Khumbula (feat. Ami Faku),-,13,2,,,,
87,-,Burna Boy,Dangote,-,40,2,,,,
88,-,Yonatan Razel & Aaron Razel,Achat Sha'alti,-,88,1,,,,
89,-,Nino Katamadze & Insight,Olei,-,89,1,,,,
90,-,Shloime Gertner,Serenity,-,90,1,,,,
91,-,The Shin,Meeting,-,91,1,,,,
92,-,The Shin,Many Timer,-,92,1,,,,
93,-,Tiwa Savage,If I Start to Talk (feat. Dr Sid),-,63,4,,,,
94,down,Makhadzi,Riya Venda (feat. DJ Tira),6,6,10,,,,
95,-,Miriam Makeba,A Luta Continua,-,48,9,,,,
96,-,Hot Water,Wamkelekile,-,17,6,,,,
97,-,Lebo Mathosa,Au Dede,-,32,4,,,,
98,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,4,,,,
99,-,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),-,42,2,,,,
100,-,The Band of the Scots Guards,Flower of Scotland,-,21,2,,,,
