Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,23,,,,
2,up,Wizkid,Essence,2,1,27,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,79,,,,
4,up,Davido,Aye,5,2,42,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,79,,,,
6,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,66,,,,
7,up,Brenda Fassie,Weekend Special,9,4,77,,,,
8,up,Jan Blohm,Word Wakker,10,2,79,,,,
9,up,Salif Keita,Africa,13,2,79,,,,
10,up,Zonke Dikana,Uyandithanda,20,1,79,,,,
11,up,Donna Taggart,Jealous of the Angels,11,1,79,,,,
12,up,Mr Eazi,Leg Over,12,5,70,,,,
13,up,Wizkid,Daddy Yo,39,10,77,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,75,,,,
15,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,6,1,28,,,,
16,up,Ntando,Nono,18,1,77,,,,
17,up,Marula Boom,Doen Die Sexy Hoender,17,13,71,,,,
18,up,Thami Shobede,Sthandwa,19,8,70,,,,
19,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,78,,,,
20,down,Khadja Nin,Wale Watu,15,3,76,,,,
21,up,Brenda Fassie,Wedding Day,22,14,74,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),29,1,24,,,,
23,up,Rusted Root,Send Me On My Way,23,5,76,,,,
24,up,Kabelo,Zonke,28,6,72,,,,
25,up,Lebo Mathosa,Free,26,13,69,,,,
26,up,Johnny Clegg,King of Time,27,15,79,,,,
27,up,Lebo Mathosa,I Love Music,30,11,71,,,,
28,up,Nelisiwe Sibiya,Mama Ka Bafana,31,19,77,,,,
29,up,Demis Roussos,My Friend the Wind,34,16,74,,,,
30,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,33,22,76,,,,
31,up,Leon Schuster,Hie' Kommie Bokke,35,1,67,,,,
32,up,Freshlyground,Take Me to the Dance,36,25,73,,,,
33,up,aKING,You and I,37,16,69,,,,
34,up,Zonke Dikana,Intliziyo,38,2,70,,,,
35,down,Various Artists,Special Star,25,2,71,,,,
36,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],41,33,63,,,,
37,up,Team Mosha,Senya Retla Patela,43,18,65,,,,
38,up,Wouter van de Venter,As Die Hieppies Begin Dans,40,18,64,,,,
39,up,Various Artists,Burn Out,51,27,58,,,,
40,up,Lebo Mathosa,It's About Time (Boom Shaka),46,26,60,,,,
41,up,Juluka,Impi,49,3,61,,,,
42,up,Dario G,Sunchyme,47,33,67,,,,
43,up,Mr Eazi,Skin Tight (feat. Efya),50,40,48,,,,
44,down,Davido,Jowo,32,1,24,,,,
45,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,58,,,,
46,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,55,39,57,,,,
47,down,047,Ubuhle (feat. Vusi Nova),24,10,76,,,,
48,up,Korede Bello,Do Like That,56,23,46,,,,
49,down,Frikkie En Die Dolfyne,Visgat,48,21,52,,,,
50,-,Herman Kleinhans,Dankie,-,1,1,,,,
51,up,The Band of the Scots Guards,Flower of Scotland,58,21,50,,,,
52,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),54,24,46,,,,
53,up,Mashamplani,Ratlala,59,34,25,,,,
54,up,Jan Blohm,Maria Magdalena,60,25,42,,,,
55,up,Jabu Hlongwane,Vuma Moya Wami,61,11,45,,,,
56,-,Tokollo,No. 1 Tsotsi,-,10,48,,,,
57,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],96,30,43,,,,
58,-,Power Bob,Is This Love,-,58,1,,,,
59,-,Tekno,Enjoy,-,59,2,,,,
60,down,Joeboy,Baby,57,1,28,,,,
61,-,Igcokama elisha,Imfolomane,-,61,1,,,,
62,-,Mabree N,Zero To Glory,-,62,1,,,,
63,-,Brenda Fassie,Mama,-,62,3,,,,
64,down,Ray Dylan,By Jou Voete Lê,14,14,3,,,,
65,-,John Rock Prophet,Mingerhout,-,65,1,,,,
66,-,Thandeka Ngwenya,Umuntu,-,66,1,,,,
67,-,Hafiz Dr. Nisar Ahmed Marfani,Allah Hoo,-,67,1,,,,
68,-,Landrick,Já Quero 2 (feat. Anna Joyce),-,68,1,,,,
69,-,Takeshi's Cashew,Akihi,-,69,1,,,,
70,-,Igcokama elisha,Ngiwunyazi Lwezulu,-,70,1,,,,
71,up,Burna Boy,Kilometre,73,71,2,,,,
72,down,Deborah,Mangihamba,44,44,3,,,,
73,-,Landrick,Pedir Mais,-,73,1,,,,
74,-,Yomi FroZen,BreakFree (feat. Dharmyfret),-,74,1,,,,
75,-,Fabrizio De André,Don Raffaè (Live),-,75,1,,,,
76,-,Igcokama elisha,Indlala Ngiyayazi,-,76,1,,,,
77,-,Liloca,Utani Xuva,-,77,1,,,,
78,-,Otto Sieben,Spanish Entry,-,78,1,,,,
79,-,Ofra Haza,"אם ננעלו (7"" Yemen Vocal)",-,79,1,,,,
80,-,Killer T,Misodzi Yangu,-,80,1,,,,
81,-,Inayet Petker,Medley of Salaams,-,81,1,,,,
82,-,Count John McCormack,The American National Anthem – the Star-Spangled Banner (Orginal Recording Remastered),-,82,1,,,,
83,-,Antonio de Lucena,Ave María No Morro,-,83,1,,,,
84,down,Omah Lay,Godly,72,36,12,,,,
85,down,Jaziel Brothers,Ndikuthethembisa Uthando,67,27,42,,,,
86,-,Gert Vlok Nel,Epitaph,-,86,1,,,,
87,-,Frank Comedes,Village Waltz,-,87,1,,,,
88,-,Abochi,Mama,-,88,1,,,,
89,-,Joeboy,Baby Girl,-,89,1,,,,
90,-,Sefako sa menoaneng,Ke Seo Sefako,-,90,1,,,,
91,-,Sefako sa menoaneng,Code 14,-,91,1,,,,
92,-,Ugatsheni,Shwi Bhalakaxa (feat. Imfez'emnyama),-,92,1,,,,
93,-,Mabutho,Ungixoshisa Emsebenzini,-,93,1,,,,
94,-,uQhoshangokwenzakwakhe,Uthando Luyamangaza,-,94,1,,,,
95,-,Osaziwayo,Omakalabha,-,95,1,,,,
96,down,Brenda Mtambo,Mhlaba Wethu,4,1,78,,,,
97,up,Jaziel Brothers,Ndinike Indawo,97,37,34,,,,
98,down,Korede Bello,Godwin,62,40,32,,,,
99,down,Runtown,Mad over You,63,50,22,,,,
100,-,Ntencane,Wawuthembeni,-,1,63,,,,
