Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Johnny Clegg & Savuka,Great Heart,2,1,14,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,7,,,,
4,up,Wizkid,Ojuelegba,6,4,11,,,,
5,down,Juluka,Impi,4,3,122,,,,
6,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),5,2,14,,,,
7,up,Sunset Sweatshop,Coming Along,8,1,144,,,,
8,up,Jan Blohm,Groen Trui,9,1,133,,,,
9,up,Gerhard Steyn,Baby Tjoklits,13,1,131,,,,
10,up,Tokollo,No. 1 Tsotsi,75,10,111,,,,
11,up,Davido,Aye,14,2,106,,,,
12,up,Donna Taggart,Jealous of the Angels,19,1,145,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,145,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,126,,,,
15,down,Johnny Clegg & Juluka,Scatterlings of Africa,7,6,13,,,,
16,up,Jan Blohm,Word Wakker,18,2,145,,,,
17,up,Salif Keita,Africa,20,2,144,,,,
18,up,Koos Kombuis,Lisa Se Klavier,22,3,134,,,,
19,up,Mr Eazi,Leg Over,23,5,126,,,,
20,up,Mango Groove,Special Star,21,5,13,,,,
21,down,Samthing Soweto,Amagents,16,1,9,,,,
22,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),11,5,14,,,,
23,down,Zonke Dikana,Uyandithanda,15,1,145,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,141,,,,
25,up,Ntando,Nono,26,1,135,,,,
26,up,P-Square,Personally,28,21,11,,,,
27,up,Thami Shobede,Sthandwa,27,8,130,,,,
28,up,Marula Boom,Doen Die Sexy Hoender,29,13,134,,,,
29,up,Moneoa,Yekelela,31,4,11,,,,
30,up,Wizkid,Essence,32,1,93,,,,
31,down,Jabu Khanyile & Bayete,Sponky Ponky,30,4,141,,,,
32,up,Johnny Clegg & Juluka,December African Rain,34,27,13,,,,
33,up,Khadja Nin,Wale Watu,33,3,137,,,,
34,up,047,Ubuhle (feat. Vusi Nova),36,10,132,,,,
35,up,Rusted Root,Send Me On My Way,37,5,141,,,,
36,down,Kabelo,Zonke,35,6,133,,,,
37,up,Brenda Mtambo,Mhlaba Wethu,86,1,141,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,10,1,126,,,,
39,up,Johnny Clegg,King of Time,39,15,144,,,,
40,down,Lebo Mathosa,I Love Music,38,13,127,,,,
41,up,Kabelo,Pantsula 4 Life,41,8,121,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,50,,,,
43,down,Burna Boy,Bank On It,24,1,89,,,,
44,down,Kabelo,For As Long Ngisaphefumula,43,9,129,,,,
45,down,Lebo Mathosa,Free,40,13,132,,,,
46,-,Tokollo,Ndlov Iyangena,-,41,8,,,,
47,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),42,2,13,,,,
48,down,Oliver “Tuku” Mtukudzi,Neria,46,11,127,,,,
49,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,47,22,141,,,,
50,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,1,12,,,,
51,down,aKING,Against All Odds,49,14,127,,,,
52,down,Demis Roussos,My Friend the Wind,50,16,139,,,,
53,up,Freshlyground,Take Me to the Dance,54,25,137,,,,
54,up,aKING,You and I,55,16,133,,,,
55,up,Mbongeni Ngema,Stimela SaseZola,56,1,11,,,,
56,up,Jan Blohm,7 Jaar,60,17,124,,,,
57,up,Hot Water,Wamkelekile,61,17,116,,,,
58,up,Wouter van de Venter,As Die Hieppies Begin Dans,58,18,126,,,,
59,up,Wizkid,Show You the Money,59,46,11,,,,
60,down,Zonke Dikana,Intliziyo,57,2,134,,,,
61,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],65,33,106,,,,
62,up,Various Artists,Burn Out,63,27,119,,,,
63,up,Rex Rabanye,O Nketsang,64,14,12,,,,
64,up,Team Mosha,Senya Retla Patela,67,18,130,,,,
65,up,Lebo Mathosa,It's About Time (Boom Shaka),69,26,125,,,,
66,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,73,39,118,,,,
67,up,Ntencane,Wawuthembeni,71,1,122,,,,
68,up,Mr Eazi,Skin Tight (feat. Efya),72,40,113,,,,
69,up,Frikkie En Die Dolfyne,Visgat,74,21,112,,,,
70,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),76,42,122,,,,
71,up,Korede Bello,Do Like That,77,23,110,,,,
72,up,The Band of the Scots Guards,Flower of Scotland,78,21,113,,,,
73,up,Runtown,Mad over You,93,50,79,,,,
74,up,Jabu Hlongwane,Vuma Moya Wami,79,11,104,,,,
75,up,Lebo Mathosa,Au Dede,80,33,104,,,,
76,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),81,24,107,,,,
77,down,Johnny Clegg & Juluka,Africa,53,34,14,,,,
78,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,52,1,84,,,,
79,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,91,,,,
80,down,Johnny Clegg & Juluka,African Sky Blue,66,51,13,,,,
81,-,Sminofu,Imali Yase Absa,-,81,1,,,,
82,down,Johnny Clegg & Juluka,Kilimanjaro,68,38,14,,,,
83,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,70,42,14,,,,
84,up,Jan Blohm,Maria Magdalena,85,25,101,,,,
85,down,Rema,Calm Down,83,1,17,,,,
86,-,Mfaz' Omnyama,Onke Lamadoda,-,86,1,,,,
87,-,Tokollo,Sdididi,-,87,1,,,,
88,-,Nobuhle & Sun-El Musician,Sawubona,-,6,15,,,,
89,-,Muad,Ya Ilahi,-,80,2,,,,
90,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,74,,,,
91,up,Soul Kulture,Ngeliny’ilanga,94,29,106,,,,
92,up,Msaki,Iimfama Ziyabona,92,34,91,,,,
93,-,Thandiswa Mazwai,Nizalwa Ngobani,-,45,3,,,,
94,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,27,91,,,,
95,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,87,,,,
96,-,Tokollo,It's Alright (I See You) [feat. Mandoza & Kabelo],-,93,1,,,,
