Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,1,1,21,,,,
2,up,Olamide,Loading (feat. Bad Boy Timz),25,1,22,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,77,,,,
4,down,Jan Blohm,Groen Trui,3,1,77,,,,
5,down,Gerhard Steyn,Baby Tjoklits,4,1,73,,,,
6,up,Donna Taggart,Jealous of the Angels,9,1,77,,,,
7,down,Davido,Aye,6,2,40,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,64,,,,
9,up,Koos Kombuis,Lisa Se Klavier,15,3,73,,,,
10,up,Jan Blohm,Word Wakker,12,2,77,,,,
11,down,Wizkid,Essence,7,1,25,,,,
12,down,Brenda Fassie,Weekend Special,10,4,75,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,77,,,,
14,down,Salif Keita,Africa,13,2,77,,,,
15,up,Jabu Khanyile & Bayete,Sponky Ponky,22,4,76,,,,
16,up,Brenda Mtambo,Mhlaba Wethu,95,1,76,,,,
17,-,Ray Dylan,By Jou Voete Lê,-,14,1,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,73,,,,
19,down,Ntando,Nono,17,1,75,,,,
20,down,Zonke Dikana,Uyandithanda,5,1,77,,,,
21,down,Marula Boom,Doen Die Sexy Hoender,18,13,69,,,,
22,down,Thami Shobede,Sthandwa,20,8,68,,,,
23,down,Brenda,Vuli Ndlela,21,15,67,,,,
24,up,Khadja Nin,Wale Watu,26,3,74,,,,
25,up,Rusted Root,Send Me On My Way,28,5,74,,,,
26,down,Brenda Fassie,Wedding Day,24,14,72,,,,
27,down,047,Ubuhle (feat. Vusi Nova),23,10,74,,,,
28,down,Various Artists,Special Star,19,2,69,,,,
29,up,Nelisiwe Sibiya,Mama Ka Bafana,29,19,75,,,,
30,up,Wouter van de Venter,As Die Hieppies Begin Dans,43,18,62,,,,
31,down,Kabelo,Pantsula 4 Life,30,8,69,,,,
32,up,Oliver “Tuku” Mtukudzi,Neria,32,11,69,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,74,,,,
34,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,1,26,,,,
35,-,Trevor Malgas,Jesus Red My,-,35,1,,,,
36,down,aKING,Against All Odds,33,14,64,,,,
37,down,Demis Roussos,My Friend the Wind,34,16,72,,,,
38,down,Leon Schuster,Hie' Kommie Bokke,36,1,65,,,,
39,up,Johnny Clegg,King of Time,41,15,77,,,,
40,down,Freshlyground,Take Me to the Dance,35,25,71,,,,
41,down,aKING,You and I,37,16,67,,,,
42,up,Hot Water,Wamkelekile,74,17,62,,,,
43,down,Jan Blohm,7 Jaar,38,17,60,,,,
44,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,61,,,,
45,down,Zonke Dikana,Intliziyo,39,2,68,,,,
46,up,Various Artists,Burn Out,49,27,56,,,,
47,down,Dario G,Sunchyme,42,33,65,,,,
48,down,Davido,Jowo,27,1,22,,,,
49,down,Juluka,Impi,44,3,59,,,,
50,down,Tokollo,No. 1 Tsotsi,47,10,47,,,,
51,down,Mr Eazi,Skin Tight (feat. Efya),46,40,46,,,,
52,up,Frikkie En Die Dolfyne,Visgat,55,21,50,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,45,39,55,,,,
54,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),48,42,56,,,,
55,down,Korede Bello,Do Like That,52,23,44,,,,
56,up,Soul Kulture,Ngeliny’ilanga,56,29,48,,,,
57,down,Ntencane,Wawuthembeni,50,1,62,,,,
58,down,The Band of the Scots Guards,Flower of Scotland,54,21,48,,,,
59,up,Msaki,Iimfama Ziyabona,65,34,39,,,,
60,down,Jaziel Brothers,Ndikuthethembisa Uthando,58,27,40,,,,
61,down,Jan Blohm,Maria Magdalena,57,25,40,,,,
62,down,Lebo Mathosa,Au Dede,59,32,48,,,,
63,up,Jabu Hlongwane,Vuma Moya Wami,63,11,43,,,,
64,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),60,24,44,,,,
65,-,Kabelo,Zonke,-,6,70,,,,
66,down,Koos Kombuis,Bicycle Sonder 'n Slot,64,30,40,,,,
67,down,Jan Blohm,Liefde Maak,66,32,38,,,,
68,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,24,,,,
69,down,Nouhi's Nomad,Number 4,53,53,2,,,,
70,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,70,1,,,,
71,-,Deborah,Mangihamba,-,44,1,,,,
72,-,Dominic Wright,Spa Music Collective,-,72,1,,,,
73,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],67,30,41,,,,
74,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,16,,,,
75,up,Olamide,Infinity (feat. Omah Lay),82,5,17,,,,
76,-,Asha Anand,Kailasavasa,-,76,1,,,,
77,-,Kcee & Okwesili Eze Group,Cultural Praise,-,73,2,,,,
78,-,Burna Boy,23,-,18,10,,,,
79,-,Kae Chaps,Juzi,-,78,3,,,,
80,-,Muad,Ya Ilahi,-,80,1,,,,
81,-,Mix Premier,Merci seigneur,-,81,1,,,,
82,-,Dj Sonic SA,Buya (feat. Nana Atta & Skillz),-,82,1,,,,
83,-,King Creosote & Laura Hird,Where and When?,-,83,1,,,,
84,-,Demis Roussos,Lovely Lady of Arcadia,-,84,1,,,,
85,-,Slovaz,Remember God,-,85,1,,,,
86,-,Zu.,Let Me Go (feat. Stakev),-,86,1,,,,
87,-,Rody Gorman & Strike the Colours,Message In a Bottle,-,87,1,,,,
88,-,Sabine Blaizin & Okai Musik,Tonight We Fly (feat. Mia Luxana & Jean Mary Brignol),-,88,1,,,,
89,-,Bill Duncan & James Yorkston,A Calvinist Narrowly Avoids Pleasure,-,89,1,,,,
90,-,Ado,Get Away (feat. Shaé Universe),-,90,1,,,,
91,-,De Rosa & Michel Faber,Steam Comes Off Our House,-,91,1,,,,
92,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,58,,,,
93,down,Wizkid,Daddy Yo,62,10,75,,,,
94,down,Jaziel Brothers,Ndinike Indawo,61,37,32,,,,
95,up,047,Wen'ungowam,99,45,33,,,,
96,down,Korede Bello,Godwin,68,40,30,,,,
97,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,69,61,30,,,,
98,down,Runtown,Mad over You,94,50,20,,,,
99,down,Chris Chameleon,Die Onverkrygbare,70,37,33,,,,
100,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),80,50,30,,,,
