Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,16,,,,
2,up,Jan Blohm,Groen Trui,3,1,208,,,,
3,down,Chike & MohBad,Egwu,2,1,8,,,,
4,up,Gerhard Steyn,Baby Tjoklits,4,1,211,,,,
5,up,Jan Blohm,Word Wakker,5,2,215,,,,
6,up,Koos Kombuis,Lisa Se Klavier,8,3,206,,,,
7,down,Donna Taggart,Jealous of the Angels,6,1,230,,,,
8,up,Burna Boy,Last Last,9,1,100,,,,
9,up,Mango Groove,Special Star,10,5,94,,,,
10,up,Jabu Khanyile & Bayete,Sponky Ponky,11,4,218,,,,
11,up,Moneoa,Yekelela,12,4,93,,,,
12,up,Khadja Nin,Wale Watu,15,3,218,,,,
13,up,Rusted Root,Send Me On My Way,30,5,212,,,,
14,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),7,1,7,,,,
15,down,Leon Schuster,Hie' Kommie Bokke,14,1,209,,,,
16,up,Kabelo,Zonke,16,6,206,,,,
17,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),18,2,91,,,,
18,down,Kabelo,For As Long Ngisaphefumula,17,9,204,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,216,,,,
20,down,Rema,Calm Down,19,1,101,,,,
21,up,Lebo Mathosa,I Love Music,21,11,205,,,,
22,up,Oliver “Tuku” Mtukudzi,Neria,38,11,208,,,,
23,down,aKING,Against All Odds,22,14,209,,,,
24,down,Lebo Mathosa,Free,23,13,217,,,,
25,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,29,1,159,,,,
26,down,Mbongeni Ngema,Stimela SaseZola,24,1,90,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,228,,,,
28,down,aKING,You and I,26,16,212,,,,
29,down,Hot Water,Wamkelekile,25,17,184,,,,
30,down,Jan Blohm,7 Jaar,27,17,209,,,,
31,up,Wouter van de Venter,As Die Hieppies Begin Dans,47,18,197,,,,
32,down,Team Mosha,Senya Retla Patela,28,18,213,,,,
33,down,Tokollo,No. 1 Tsotsi,31,10,191,,,,
34,up,Frikkie En Die Dolfyne,Visgat,50,21,190,,,,
35,down,Jabu Hlongwane,Vuma Moya Wami,33,11,179,,,,
36,down,The Band of the Scots Guards,Flower of Scotland,32,21,186,,,,
37,down,Rex Rabanye,O Nketsang,34,14,70,,,,
38,down,Korede Bello,Do Like That,35,23,190,,,,
39,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),54,24,177,,,,
40,down,Brenda Mtambo,Mhlaba Wethu,39,1,216,,,,
41,down,Koos Kombuis,Bicycle Sonder 'n Slot,40,30,159,,,,
42,up,Herman Kleinhans,Dankie,69,1,65,,,,
43,down,Jan Blohm,Maria Magdalena,36,25,170,,,,
44,down,Lebo Mathosa,It's About Time (Boom Shaka),37,26,208,,,,
45,up,Jaziel Brothers,Ndikuthethembisa Uthando,57,27,165,,,,
46,down,Soul Kulture,Ngeliny’ilanga,42,29,176,,,,
47,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],55,30,153,,,,
48,down,Mashamplani,Ratlala,44,34,119,,,,
49,down,Lebo Mathosa,Au Dede,43,32,179,,,,
50,down,Jan Blohm,Liefde Maak,45,32,146,,,,
51,down,Jaziel Brothers,Ndinike Indawo,48,37,126,,,,
52,down,Chris Chameleon,Die Onverkrygbare,49,37,141,,,,
53,up,Thandiswa Mazwai,Nizalwa Ngobani,63,38,48,,,,
54,down,Korede Bello,Godwin,51,40,128,,,,
55,-,Lukenzo,Ntombazane (feat. Rosh Musician) [Radio Edit],-,55,1,,,,
56,down,Soul Kulture,Gugu (feat. Linda Gcwensa),52,31,118,,,,
57,down,Jan Blohm,Harlekyne En Treine,53,39,96,,,,
58,-,Mahostela 97,Wangenz' Umuntu Ebantwini,-,45,6,,,,
59,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),46,1,13,,,,
60,down,The King's Own Scottish Borderers Military Band,Amazing Grace,58,40,93,,,,
61,-,ICelebrity Elisha,Ngiyabheja,-,61,1,,,,
62,-,Aeroplanes,Ever and Ever,-,62,1,,,,
63,-,Imithente,Insele,-,63,1,,,,
64,-,Imithente,Mbibi,-,64,1,,,,
65,-,Juan Boucher,Koue Hande,-,43,24,,,,
66,down,Demis Roussos,Goodbye My Love Goodbye,56,37,77,,,,
