Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,up,Rema,Calm Down,12,1,44,,,,
3,up,Burna Boy,Last Last,5,1,43,,,,
4,down,Jan Blohm,Groen Trui,2,1,156,,,,
5,down,Gerhard Steyn,Baby Tjoklits,3,1,158,,,,
6,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,3,154,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,173,,,,
8,up,Mr Eazi,Leg Over,8,5,154,,,,
9,up,Zonke Dikana,Uyandithanda,9,1,173,,,,
10,up,Rusted Root,Send Me On My Way,16,5,164,,,,
11,up,Jabu Khanyile & Bayete,Sponky Ponky,11,4,169,,,,
12,down,Mango Groove,Special Star,10,5,38,,,,
13,up,Wizkid,Essence,13,1,121,,,,
14,up,Moneoa,Yekelela,14,4,39,,,,
15,up,Wizkid,Daddy Yo,15,10,168,,,,
16,up,Lebo Mathosa,I Love Music,27,11,151,,,,
17,up,Kabelo,Zonke,18,6,158,,,,
18,down,Burna Boy,For My Hand (feat. Ed Sheeran),17,2,35,,,,
19,up,Kabelo,For As Long Ngisaphefumula,22,9,156,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,78,,,,
21,down,Kabelo,Pantsula 4 Life,20,8,148,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,168,,,,
23,up,Burna Boy,Bank On It,23,1,117,,,,
24,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),24,2,37,,,,
25,up,Oliver “Tuku” Mtukudzi,Neria,25,11,153,,,,
26,up,Lebo Mathosa,Free,26,13,160,,,,
27,up,Leon Schuster,Hie' Kommie Bokke,70,1,153,,,,
28,up,Marula Boom,Doen Die Sexy Hoender,29,13,159,,,,
29,up,aKING,You and I,30,16,161,,,,
30,up,Hot Water,Wamkelekile,47,17,143,,,,
31,up,Spyro,Who Is Your Guy?,65,31,3,,,,
32,-,Jan Blohm,Word Wakker,-,2,168,,,,
33,up,Zonke Dikana,Intliziyo,34,2,160,,,,
34,down,Jan Blohm,7 Jaar,32,17,152,,,,
35,down,Mbongeni Ngema,Stimela SaseZola,31,1,39,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,173,,,,
37,-,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,-,1,1,,,,
38,down,Team Mosha,Senya Retla Patela,36,18,158,,,,
39,down,Tokollo,No. 1 Tsotsi,38,10,137,,,,
40,down,Ntencane,Wawuthembeni,39,1,143,,,,
41,down,Koos Kombuis,Lisa Se Klavier,6,3,161,,,,
42,up,Frikkie En Die Dolfyne,Visgat,56,21,137,,,,
43,down,Wouter van de Venter,As Die Hieppies Begin Dans,35,18,151,,,,
44,down,The Band of the Scots Guards,Flower of Scotland,41,21,135,,,,
45,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,40,1,111,,,,
46,down,Korede Bello,Do Like That,42,23,133,,,,
47,-,Khadja Nin,Wale Watu,-,3,163,,,,
48,down,Jabu Hlongwane,Vuma Moya Wami,44,11,125,,,,
49,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),45,24,127,,,,
50,down,Jan Blohm,Maria Magdalena,48,25,116,,,,
51,down,Jaziel Brothers,Ndikuthethembisa Uthando,50,27,110,,,,
52,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],51,30,96,,,,
53,down,Jan Blohm,Liefde Maak,52,32,89,,,,
54,down,Lebo Mathosa,Au Dede,53,32,125,,,,
55,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,8,1,,,,
56,up,Burna Boy,It's Plenty,64,3,20,,,,
57,down,Chris Chameleon,Die Onverkrygbare,54,37,84,,,,
58,down,Jaziel Brothers,Ndinike Indawo,55,37,71,,,,
59,down,aKING,Against All Odds,28,14,155,,,,
60,down,Korede Bello,Godwin,58,40,80,,,,
61,-,Brenda Mtambo,Mhlaba Wethu,-,1,165,,,,
62,down,Samthing Soweto,Amagents,37,1,36,,,,
63,-,Mo Khan,Endless Confusion,-,63,1,,,,
64,down,Lebo Mathosa,It's About Time (Boom Shaka),49,26,153,,,,
65,down,Koos Kombuis,Bicycle Sonder 'n Slot,46,30,105,,,,
66,down,Soul Kulture,Ngeliny’ilanga,43,29,120,,,,
67,-,Fireboy DML,Bandana,-,33,14,,,,
68,-,Victony,Soweto,-,45,11,,,,
69,-,Bongeziwe Mabandla,Noba Bangathini,-,69,1,,,,
70,-,Joliza,Nomayeza (feat. Ntsika),-,70,1,,,,
71,-,The King's Harpists,Song of Moses (Live),-,71,1,,,,
72,down,Mashamplani,Ratlala,62,34,65,,,,
73,-,Rex Rabanye,O Nketsang,-,14,14,,,,
74,-,Olamide,Loading (feat. Bad Boy Timz),-,1,52,,,,
75,-,Thandiswa Mazwai,Nizalwa Ngobani,-,38,4,,,,
76,down,Davido,Jowo,57,1,72,,,,
