Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ntencane,Wawuthembeni,-,1,4,,,,
2,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),6,1,7,,,,
3,down,Burna Boy,Ye,1,1,7,,,,
4,up,Khuzani,Isilingo,4,4,2,,,,
5,down,Niniola,Maradona,3,1,7,,,,
6,up,Ntando,Nono,10,1,7,,,,
7,down,Sunset Sweatshop,Coming Along,2,1,7,,,,
8,up,Various Artists,Special Star,8,2,7,,,,
9,up,Makhadzi,Riya Venda (feat. DJ Tira),30,6,7,,,,
10,down,Vusi Nova,Ndikuthandile,7,3,7,,,,
11,down,Vusi Nova,Naninina,9,4,7,,,,
12,up,Jan Blohm,Groen Trui,12,1,7,,,,
13,up,Benjamin Dube,Ngiyakuthanda,15,4,7,,,,
14,down,Vusi Nova,Thandiwe,11,7,6,,,,
15,down,Gerhard Steyn,Baby Tjoklits,13,1,7,,,,
16,up,Salif Keita,Africa,18,2,7,,,,
17,up,Jan Blohm,Word Wakker,17,2,7,,,,
18,up,Vusi Nova,Memeza,39,9,7,,,,
19,up,Donna Taggart,Jealous of the Angels,21,1,7,,,,
20,down,Brenda Fassie,Weekend Special,19,4,7,,,,
21,up,Koos Kombuis,Lisa Se Klavier,46,3,5,,,,
22,up,Vusi Nova,Ndimfumene,50,14,5,,,,
23,down,Mr Eazi,Leg Over,20,5,7,,,,
24,down,Burna Boy,On the Low,5,1,7,,,,
25,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,5,,,,
26,down,Brenda Mtambo,Mhlaba Wethu,22,1,7,,,,
27,down,Berita,Thandolwethu,23,15,7,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,6,,,,
29,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,25,10,7,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,7,,,,
31,down,Benjamin Dube,Jehovah Is Your Name,24,17,7,,,,
32,down,Runtown,For Life,29,21,7,,,,
33,down,Thami Shobede,Sthandwa,28,8,7,,,,
34,-,Ntencane,Iphunga Lendoda Yami,-,23,2,,,,
35,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",31,23,7,,,,
36,-,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],-,17,4,,,,
37,down,Jabu Khanyile & Bayete,Sponky Ponky,36,4,7,,,,
38,-,Ntencane,Uboya Enkomeni,-,38,1,,,,
39,down,047,Ubuhle (feat. Vusi Nova),34,10,7,,,,
40,down,Brenda Fassie,Wedding Day,37,14,7,,,,
41,up,Wizkid,Daddy Yo,44,10,6,,,,
42,up,Kabelo,Pantsula 4 Life,69,9,5,,,,
43,up,Nelisiwe Sibiya,Mama Ka Bafana,43,19,7,,,,
44,-,Vusi Nova,Ndonele,-,23,6,,,,
45,down,Khadja Nin,Wale Watu,41,3,7,,,,
46,up,Kabelo,For As Long Ngisaphefumula,64,10,5,,,,
47,-,Vusi Nova,Yan'imvula,-,22,6,,,,
48,down,Lebo Mathosa,Free,35,13,7,,,,
49,-,Vusi Nova,Impazamo,-,23,6,,,,
50,down,Lebo Mathosa,I Love Music,38,14,7,,,,
51,-,Ntsika,Awundiva (feat. Vusi Nova),-,51,1,,,,
52,down,Rusted Root,Send Me On My Way,45,5,7,,,,
53,down,Oliver “Tuku” Mtukudzi,Neria,48,12,7,,,,
54,down,Leon Schuster,Hie' Kommie Bokke,53,1,7,,,,
55,up,Makhadzi,Matorokisi,61,55,5,,,,
56,down,Johnny Clegg,King of Time,47,15,7,,,,
57,-,Ntencane,Nhloboni Yothando,-,41,1,,,,
58,-,Vusi Nova,Xandingakuthemba,-,18,4,,,,
59,down,Khuzani,Ugcwensa neBhova,14,14,2,,,,
60,down,aKING,Against All Odds,51,16,7,,,,
61,down,Marula Boom,Doen Die Sexy Hoender,27,13,5,,,,
62,down,Brenda,Vuli Ndlela,33,15,7,,,,
63,-,Vusi Nova,Andzazi,-,21,6,,,,
64,down,Zonke Dikana,Uyandithanda,54,1,7,,,,
65,down,Wizkid,Final (Baba Nla),52,36,7,,,,
66,down,Kabelo,Zonke,40,9,7,,,,
67,-,Bongeziwe Mabandla,Zange,-,67,1,,,,
68,-,Fabrizio Cremonese,E' La Vita (Raul & Dr. Hammer Club Remix),-,68,1,,,,
69,down,Miriam Makeba,A Luta Continua,55,48,7,,,,
70,-,Tribal Dance,Ecstasy,-,70,1,,,,
71,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,1,,,,
72,-,Conjunto Massalia,Chan Chan (feat. Dominique Gaspari),-,72,1,,,,
73,-,Amanda Black,Ndizele Wena,-,1,5,,,,
74,down,Amanda Black,Power,63,4,4,,,,
75,-,Romeo Mputu,Money Spender (feat. DJ Mngani),-,75,1,,,,
76,-,Rachel J & Enzo Ishall,Ngoro,-,76,1,,,,
77,-,Tulenkey,Proud Fvck Boys (feat. Ice Prince & Falz) [Remix],-,77,1,,,,
78,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,78,1,,,,
79,-,Derick Banks,Com Feeling (feat. Delio Tala),-,79,1,,,,
80,-,Rodrigo Amarante,O Cometa,-,80,1,,,,
81,-,Salsa,La Copa De La Vida,-,81,1,,,,
82,-,Amanda Black,Ndilinde,-,82,1,,,,
83,-,Daev,Kamba ka Love,-,83,1,,,,
84,-,Inkos'yamagcokama,Asenzele Bona,-,74,1,,,,
85,-,Thokozani Langa,Imnandi Lengoma (feat. professor & Nomfundo Fufu Zulu),-,85,1,,,,
86,-,Lebo Sekgobela,Lion of Judah,-,86,1,,,,
87,-,Salsa,Maria,-,87,1,,,,
88,-,Mmaausi Le Kulenyane,Seana Marena,-,88,1,,,,
89,-,Pappy Kojo,Nana Ama,-,89,1,,,,
90,-,Quartetto Cetra,Nella vecchia fattoria,-,90,1,,,,
91,-,Stefano e Gianluca,Nella vecchia fattoria (Live),-,91,1,,,,
92,-,Red Army Choir and Orchestra,Moscow Nights,-,92,1,,,,
93,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,58,22,7,,,,
94,-,Debbie Friedman,Alef Bet Song,-,94,1,,,,
95,down,Tiwa Savage,All Over,49,33,7,,,,
96,down,Freshlyground,Take Me to the Dance,56,25,6,,,,
97,down,Burna Boy,Pree Me,77,31,7,,,,
98,down,Demis Roussos,My Friend the Wind,57,16,7,,,,
99,down,Yemi Alade,Johnny,59,29,7,,,,
100,down,Hot Water,Wamkelekile,62,19,5,,,,
