Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,15,,,,
2,up,Chike & MohBad,Egwu,2,1,7,,,,
3,up,Jan Blohm,Groen Trui,3,1,207,,,,
4,up,Gerhard Steyn,Baby Tjoklits,4,1,210,,,,
5,up,Jan Blohm,Word Wakker,5,2,214,,,,
6,up,Donna Taggart,Jealous of the Angels,6,1,229,,,,
7,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),52,1,6,,,,
8,up,Koos Kombuis,Lisa Se Klavier,27,3,205,,,,
9,down,Burna Boy,Last Last,7,1,99,,,,
10,down,Mango Groove,Special Star,8,5,93,,,,
11,down,Jabu Khanyile & Bayete,Sponky Ponky,10,4,217,,,,
12,down,Moneoa,Yekelela,11,4,92,,,,
13,down,Juan Boucher & Tasché,Suid,9,9,2,,,,
14,up,Leon Schuster,Hie' Kommie Bokke,35,1,208,,,,
15,down,Khadja Nin,Wale Watu,12,3,217,,,,
16,down,Kabelo,Zonke,13,6,205,,,,
17,down,Kabelo,For As Long Ngisaphefumula,14,9,203,,,,
18,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),40,2,90,,,,
19,down,Rema,Calm Down,15,1,100,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,8,215,,,,
21,down,Lebo Mathosa,I Love Music,16,13,204,,,,
22,down,aKING,Against All Odds,17,14,208,,,,
23,down,Lebo Mathosa,Free,18,13,216,,,,
24,down,Mbongeni Ngema,Stimela SaseZola,19,1,89,,,,
25,down,Hot Water,Wamkelekile,21,17,183,,,,
26,down,aKING,You and I,20,16,211,,,,
27,down,Jan Blohm,7 Jaar,22,17,208,,,,
28,down,Team Mosha,Senya Retla Patela,23,18,212,,,,
29,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,24,1,158,,,,
30,up,Rusted Root,Send Me On My Way,48,5,211,,,,
31,down,Tokollo,No. 1 Tsotsi,25,10,190,,,,
32,down,The Band of the Scots Guards,Flower of Scotland,26,21,185,,,,
33,down,Jabu Hlongwane,Vuma Moya Wami,28,11,178,,,,
34,down,Rex Rabanye,O Nketsang,29,14,69,,,,
35,down,Korede Bello,Do Like That,30,23,189,,,,
36,down,Jan Blohm,Maria Magdalena,31,25,169,,,,
37,down,Lebo Mathosa,It's About Time (Boom Shaka),32,26,207,,,,
38,up,Oliver “Tuku” Mtukudzi,Neria,53,11,207,,,,
39,down,Brenda Mtambo,Mhlaba Wethu,36,1,215,,,,
40,down,Koos Kombuis,Bicycle Sonder 'n Slot,33,30,158,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,2,227,,,,
42,down,Soul Kulture,Ngeliny’ilanga,34,29,175,,,,
43,down,Lebo Mathosa,Au Dede,38,33,178,,,,
44,down,Mashamplani,Ratlala,39,34,118,,,,
45,down,Jan Blohm,Liefde Maak,37,32,145,,,,
46,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,1,12,,,,
47,up,Wouter van de Venter,As Die Hieppies Begin Dans,55,18,196,,,,
48,down,Jaziel Brothers,Ndinike Indawo,41,37,125,,,,
49,down,Chris Chameleon,Die Onverkrygbare,42,37,140,,,,
50,-,Frikkie En Die Dolfyne,Visgat,-,21,189,,,,
51,down,Korede Bello,Godwin,43,40,127,,,,
52,down,Soul Kulture,Gugu (feat. Linda Gcwensa),46,31,117,,,,
53,down,Jan Blohm,Harlekyne En Treine,47,39,95,,,,
54,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,176,,,,
55,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],60,30,152,,,,
56,down,Demis Roussos,Goodbye My Love Goodbye,44,37,76,,,,
57,up,Jaziel Brothers,Ndikuthethembisa Uthando,59,27,164,,,,
58,up,The King's Own Scottish Borderers Military Band,Amazing Grace,67,40,92,,,,
59,-,Scorpion Gospel Choir,Lese Lebale Gomo Rapela,-,59,1,,,,
60,-,Avery Bright & RØRE,Arrival,-,60,1,,,,
61,-,Fela Kuti,Lady (Edit),-,57,2,,,,
62,-,TNS & BlaQRhythm,Ngiyaxolisa Mama (feat. Q Twins),-,62,1,,,,
63,down,Thandiswa Mazwai,Nizalwa Ngobani,50,45,47,,,,
64,-,Ichwane Lebhaca,Kuyabuswa Kwabhaca,-,64,1,,,,
65,-,Inkos'yamagcokama,Kuyazenzakalela,-,56,3,,,,
66,-,Acapella Jatha & H Jheeta,Tera Kiya Meeta Lageh,-,66,1,,,,
67,-,Yosef Daniel,Ana B'Koach,-,67,1,,,,
68,down,Chris Chameleon,Klein Klein Jakkalsies,58,44,74,,,,
69,down,Herman Kleinhans,Dankie,51,1,64,,,,
70,down,Kabelo,Reverse Yomhlaba,65,55,12,,,,
71,down,Tokollo,Ndlov Iyangena,66,41,39,,,,
