Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Joeboy,Alcohol,2,2,3,,,,
3,up,Wizkid,Essence,4,1,51,,,,
4,up,Sunset Sweatshop,Coming Along,5,1,103,,,,
5,up,Jan Blohm,Groen Trui,6,1,96,,,,
6,up,Gerhard Steyn,Baby Tjoklits,8,1,96,,,,
7,up,Davido,Aye,9,2,65,,,,
8,down,Donna Taggart,Jealous of the Angels,3,1,103,,,,
9,up,Jan Blohm,Word Wakker,10,2,103,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,103,,,,
11,up,Koos Kombuis,Lisa Se Klavier,12,3,97,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,8,99,,,,
13,up,Wizkid,Daddy Yo,14,10,101,,,,
14,up,Zonke Dikana,Uyandithanda,16,1,103,,,,
15,up,Brenda Mtambo,Mhlaba Wethu,15,1,101,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,18,13,95,,,,
17,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,64,1,47,,,,
18,-,Miss Pru DJ,"Phumelela (feat. Sjava, Emtee, A-Reece, Amanda Black, LaSauce, Saudí & Fifi Cooper)",-,17,1,,,,
19,up,Burna Boy,Bank On It,20,1,47,,,,
20,down,Thami Shobede,Sthandwa,19,8,92,,,,
21,up,Khadja Nin,Wale Watu,22,3,100,,,,
22,up,Lebo Mathosa,Free,23,13,90,,,,
23,up,Various Artists,Special Star,33,2,95,,,,
24,up,Kabelo,Zonke,50,6,91,,,,
25,up,Kabelo,Pantsula 4 Life,52,8,89,,,,
26,down,Nelisiwe Sibiya,Mama Ka Bafana,24,19,101,,,,
27,down,Kabelo,For As Long Ngisaphefumula,25,9,91,,,,
28,down,Salif Keita,Africa,17,2,103,,,,
29,down,aKING,Against All Odds,26,14,86,,,,
30,up,Leon Schuster,Hie' Kommie Bokke,54,1,85,,,,
31,down,Freshlyground,Take Me to the Dance,27,25,97,,,,
32,down,Johnny Clegg,King of Time,28,15,103,,,,
33,down,aKING,You and I,31,16,93,,,,
34,up,Hot Water,Wamkelekile,37,17,80,,,,
35,down,Jan Blohm,7 Jaar,34,17,83,,,,
36,up,Wouter van de Venter,As Die Hieppies Begin Dans,36,18,88,,,,
37,down,Zonke Dikana,Intliziyo,35,2,93,,,,
38,down,Demis Roussos,My Friend the Wind,32,16,98,,,,
39,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,29,22,100,,,,
40,down,Various Artists,Burn Out,38,27,81,,,,
41,down,Jabu Hlongwane,Vuma Moya Wami,30,11,65,,,,
42,down,Team Mosha,Senya Retla Patela,39,18,89,,,,
43,down,Dario G,Sunchyme,40,33,91,,,,
44,down,Juluka,Impi,41,3,82,,,,
45,up,Frikkie En Die Dolfyne,Visgat,46,21,76,,,,
46,down,Mr Eazi,Skin Tight (feat. Efya),42,40,72,,,,
47,down,Tokollo,No. 1 Tsotsi,43,10,72,,,,
48,down,Ntencane,Wawuthembeni,47,1,85,,,,
49,up,Fireboy DML,Peru,79,8,5,,,,
50,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),48,42,82,,,,
51,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara),-,51,1,,,,
52,down,Korede Bello,Do Like That,49,23,70,,,,
53,down,The Band of the Scots Guards,Flower of Scotland,44,21,74,,,,
54,up,Joeboy,Baby,68,1,48,,,,
55,up,Jaziel Brothers,Ndikuthethembisa Uthando,67,27,60,,,,
56,down,Jan Blohm,Maria Magdalena,55,25,64,,,,
57,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,32,,,,
58,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),51,24,68,,,,
59,up,LADIPOE & Buju,Feeling,63,2,22,,,,
60,-,Runtown,Mad over You,-,50,43,,,,
61,-,Kususa & Argento Dust,Abantu Bakho (feat. NaakMusiQ & Zahara) [Extended Mix],-,61,1,,,,
62,up,Msaki,Iimfama Ziyabona,76,34,58,,,,
63,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,45,39,81,,,,
64,-,Olamide,Loading (feat. Bad Boy Timz),-,1,43,,,,
65,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],93,30,60,,,,
66,up,Soul Kulture,Gugu (feat. Linda Gcwensa),94,31,41,,,,
67,up,Korede Bello,Godwin,99,40,50,,,,
68,up,Lebo Mathosa,Au Dede,92,32,72,,,,
69,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,50,,,,
70,-,Tekno,Enjoy,-,59,4,,,,
71,-,Vanja Lazarova,Mome Stoe u Livadi,-,71,1,,,,
72,-,Adekunle Gold & Davido,High,-,51,3,,,,
73,up,Jaziel Brothers,Ndinike Indawo,100,37,45,,,,
74,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,98,61,48,,,,
75,-,Gift Matjila,Ek Staan By Jou,-,75,1,,,,
76,-,Julanie J,Arm,-,55,5,,,,
77,-,Bella Shmurda & MohBad,Adura,-,77,1,,,,
78,-,Vanja Lazarova,"Petro, Petrolenko, Gizdava Devojko",-,78,1,,,,
79,down,Oliver “Tuku” Mtukudzi,Neria,61,11,90,,,,
80,-,Vanja Lazarova,Ogledala Se Angelina,-,80,1,,,,
81,-,Johnny Drille,Love Don't Lie,-,81,1,,,,
82,-,Killer T,Ndamuda,-,82,1,,,,
83,-,Reminisce,Ponmile,-,83,1,,,,
84,-,Johnny Drille,Mystery Girl,-,75,2,,,,
85,-,Island Breeze,Ka Uluwehi O Ke Kai,-,85,1,,,,
86,-,Johnny Drille,Something Better,-,86,1,,,,
87,-,Cicci Guitar Condor,Paradise,-,87,1,,,,
88,-,dj boras,Nkosi Yami (feat. Tembie Craft & El-Nino),-,88,1,,,,
89,-,Mohamad Zatari,Oud Solo,-,89,1,,,,
90,-,Cicci Il Condor,L'ultimo dei mohicani,-,90,1,,,,
91,-,Cicci Guitar Condor,Theme from 'il Gladiatore' Now We Are Free,-,91,1,,,,
92,-,Mehdi Aminian,Madness Before the Silence,-,92,1,,,,
93,-,Mohamad Zatari,Don't Go,-,93,1,,,,
94,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,96,67,38,,,,
95,-,Jan Blohm,Harlekyne En Treine,-,39,29,,,,
96,-,Davido,Jowo,-,1,44,,,,
97,-,PJ Powers & Hotline,Jabulani,-,41,6,,,,
98,down,Lebo Mathosa,It's About Time (Boom Shaka),69,26,83,,,,
99,down,Nobuhle & Sun-El Musician,Sawubona,7,6,9,,,,
100,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,21,,,,
