Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,4,1,3,,,,
2,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),3,1,3,,,,
3,down,Ntando,Nono,1,1,3,,,,
4,down,Sunset Sweatshop,Coming Along,2,1,3,,,,
5,up,Niniola,Maradona,5,1,3,,,,
6,up,Ms Level,Vele Ng'yamthanda,6,2,3,,,,
7,up,Vusi Nova,Ndikuthandile,7,3,3,,,,
8,up,Vusi Nova,Naninina,10,4,3,,,,
9,up,Various Artists,Special Star,11,2,3,,,,
10,up,Jan Blohm,Groen Trui,12,1,3,,,,
11,up,Benjamin Dube,Ngiyakuthanda,14,4,3,,,,
12,up,Burna Boy,On the Low,18,1,3,,,,
13,down,Gerhard Steyn,Baby Tjoklits,9,1,3,,,,
14,down,Vusi Nova,Memeza,13,9,3,,,,
15,up,Jan Blohm,Word Wakker,22,2,3,,,,
16,down,Brenda Fassie,Weekend Special,15,4,3,,,,
17,up,Salif Keita,Africa,17,2,3,,,,
18,up,Mr Eazi,Leg Over,19,5,3,,,,
19,up,Brenda Mtambo,Mhlaba Wethu,24,1,3,,,,
20,down,Donna Taggart,Jealous of the Angels,8,1,3,,,,
21,up,Berita,Thandolwethu,25,15,3,,,,
22,-,Wizkid,Daddy Yo,-,10,2,,,,
23,up,Vusi Nova,Ndonele,27,23,3,,,,
24,up,Vusi Nova,Andzazi,29,21,3,,,,
25,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,28,10,3,,,,
26,up,Vusi Nova,Yan'imvula,30,22,3,,,,
27,up,Vusi Nova,Impazamo,32,23,3,,,,
28,up,Benjamin Dube,Jehovah Is Your Name,33,17,3,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,3,,,,
30,up,Thami Shobede,Sthandwa,31,8,3,,,,
31,up,Runtown,For Life,59,21,3,,,,
32,up,Brenda,Vuli Ndlela,34,15,3,,,,
33,-,Vusi Nova,Thandiwe,-,7,2,,,,
34,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,23,3,,,,
35,up,Amanda,Intonga Yam (feat. Nathi),85,25,2,,,,
36,up,Jabu Khanyile & Bayete,Sponky Ponky,39,4,3,,,,
37,up,047,Ubuhle (feat. Vusi Nova),37,10,3,,,,
38,up,Burna Boy,Anybody,77,22,2,,,,
39,-,Joeboy,Beginning,-,39,1,,,,
40,up,Lebo Mathosa,Free,40,13,3,,,,
41,up,Lebo Mathosa,I Love Music,41,14,3,,,,
42,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,1,,,,
43,down,Leon Schuster,Hie' Kommie Bokke,23,1,3,,,,
44,down,Rusted Root,Send Me On My Way,38,5,3,,,,
45,down,Johnny Clegg,King of Time,43,15,3,,,,
46,down,Brenda Fassie,Wedding Day,42,14,3,,,,
47,down,Kabelo,Zonke,44,9,3,,,,
48,down,Nelisiwe Sibiya,Mama Ka Bafana,45,19,3,,,,
49,down,Khadja Nin,Wale Watu,47,3,3,,,,
50,up,Tiwa Savage,All Over,54,33,3,,,,
51,down,aKING,Against All Odds,46,16,3,,,,
52,down,Oliver “Tuku” Mtukudzi,Neria,49,12,3,,,,
53,down,Wizkid,Final (Baba Nla),52,36,3,,,,
54,up,Zonke Dikana,Uyandithanda,62,1,3,,,,
55,down,Burna Boy,Pree Me,53,31,3,,,,
56,down,Freshlyground,Take Me to the Dance,55,25,3,,,,
57,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,61,22,3,,,,
58,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,2,,,,
59,down,Virander,Sing Ń Hallelujah,51,11,3,,,,
60,-,Marula Boom,Doen Die Sexy Hoender,-,13,1,,,,
61,down,Demis Roussos,My Friend the Wind,60,16,3,,,,
62,down,Yemi Alade,Johnny,57,29,3,,,,
63,down,Koos Kombuis,Lisa Se Klavier,16,3,3,,,,
64,up,Mashamplani,Hey Kop,68,51,3,,,,
65,up,Makhadzi,Riya Venda (feat. DJ Tira),76,6,3,,,,
66,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],65,33,3,,,,
67,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,1,,,,
68,down,Team Mosha,Senya Retla Patela,64,18,3,,,,
69,up,Davido,The Money (feat. Olamide),70,48,2,,,,
70,-,Makhadzi,Matorokisi,-,55,2,,,,
71,down,Vusi Nova,Ndimfumene,21,14,3,,,,
72,down,Zonke Dikana,Intliziyo,35,2,3,,,,
73,down,Miriam Makeba,A Luta Continua,67,48,3,,,,
74,down,Vusi Nova,Xandingakuthemba,26,18,3,,,,
75,-,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],-,17,1,,,,
76,down,Juluka,Impi,69,3,3,,,,
77,down,Dario G,Sunchyme,74,33,3,,,,
78,down,Amanda Black,Hamba,66,1,3,,,,
79,-,Burna Boy,Pull Up,-,79,1,,,,
80,-,Mr Eazi & Tyga,Tony Montana,-,80,1,,,,
81,-,Jan Blohm,7 Jaar,-,17,2,,,,
82,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,1,,,,
83,down,Kabelo,Pantsula 4 Life,48,9,3,,,,
84,-,Alfa Kat,Moteng (feat. Phantom Steeze),-,84,1,,,,
85,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,1,,,,
86,down,Kabelo,For As Long Ngisaphefumula,50,10,3,,,,
87,-,Youngbodzy,Good Time,-,87,1,,,,
88,-,Burna Boy,Gum Body (feat. Jorja Smith),-,16,1,,,,
89,-,"Shubha Mudgal, Ursula Rucker & Business Class Refugees",Something Is Still Missing,-,89,1,,,,
90,-,"Yovi, Davido & Zlatan",It's Allowed,-,90,1,,,,
91,down,aKING,You and I,56,18,3,,,,
92,-,Seyi Shay,Gimme Love (feat. Runtown),-,92,1,,,,
93,down,Hot Water,Wamkelekile,58,19,3,,,,
94,down,Lebo Mathosa,Au Dede,63,33,2,,,,
95,down,Benjamin Dube,Joale Lekamehla,71,56,3,,,,
96,up,Steve Hofmeyr,Die Stem,100,41,2,,,,
97,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,1,,,,
98,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,1,,,,
99,-,Tokollo,No. 1 Tsotsi,-,10,1,,,,
100,down,Tiwa Savage,If I Start to Talk (feat. Dr Sid),99,63,2,,,,
