Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,19,1,174,,,,
2,up,Gerhard Steyn,Baby Tjoklits,2,1,175,,,,
3,up,Jan Blohm,Word Wakker,3,2,185,,,,
4,down,Burna Boy,Last Last,1,1,64,,,,
5,up,Koos Kombuis,Lisa Se Klavier,5,3,176,,,,
6,up,Donna Taggart,Jealous of the Angels,6,1,194,,,,
7,up,Jabu Khanyile & Bayete,Sponky Ponky,9,4,188,,,,
8,down,Mango Groove,Special Star,7,5,59,,,,
9,up,Moneoa,Yekelela,10,4,58,,,,
10,down,Rema,Calm Down,4,1,65,,,,
11,up,Rusted Root,Send Me On My Way,11,5,181,,,,
12,up,Khadja Nin,Wale Watu,12,3,182,,,,
13,up,Kabelo,Zonke,13,6,177,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,187,,,,
15,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),16,2,56,,,,
16,up,aKING,Against All Odds,20,14,174,,,,
17,up,Lebo Mathosa,I Love Music,17,11,172,,,,
18,up,Lebo Mathosa,Free,21,13,181,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,194,,,,
20,up,aKING,You and I,24,16,179,,,,
21,up,Jan Blohm,7 Jaar,28,17,173,,,,
22,up,Wouter van de Venter,As Die Hieppies Begin Dans,26,18,166,,,,
23,up,Team Mosha,Senya Retla Patela,30,18,177,,,,
24,up,Samthing Soweto,Amagents,29,1,51,,,,
25,-,Thakzin,Possessed,-,25,1,,,,
26,up,Tokollo,No. 1 Tsotsi,31,10,157,,,,
27,up,Frikkie En Die Dolfyne,Visgat,33,21,157,,,,
28,up,Jaziel Brothers,Ndikuthethembisa Uthando,39,27,129,,,,
29,up,The Band of the Scots Guards,Flower of Scotland,32,21,156,,,,
30,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,34,1,130,,,,
31,-,Leon Schuster,Hie' Kommie Bokke,-,1,173,,,,
32,up,Korede Bello,Do Like That,35,23,154,,,,
33,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),36,24,144,,,,
34,up,Rex Rabanye,O Nketsang,45,14,35,,,,
35,up,Lebo Mathosa,It's About Time (Boom Shaka),41,26,173,,,,
36,up,Soul Kulture,Ngeliny’ilanga,43,29,140,,,,
37,up,Koos Kombuis,Bicycle Sonder 'n Slot,44,30,125,,,,
38,down,Mbongeni Ngema,Stimela SaseZola,25,1,57,,,,
39,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],38,30,117,,,,
40,up,Jan Blohm,Liefde Maak,48,32,110,,,,
41,up,Chris Chameleon,Die Onverkrygbare,49,37,105,,,,
42,up,Soul Kulture,Gugu (feat. Linda Gcwensa),52,31,82,,,,
43,-,Kabelo,For As Long Ngisaphefumula,-,9,174,,,,
44,up,The King's Own Scottish Borderers Military Band,Amazing Grace,53,40,60,,,,
45,-,Saliwa,Dokotela (feat. iNdoni),-,45,1,,,,
46,-,Seyi Vibez,Loml (feat. Ami Faku),-,46,1,,,,
47,-,Cyco Mentis,Butter My Bread (feat. Eddie Khae),-,47,1,,,,
48,-,Sydney Session Singers,Sail Down to Austrailia,-,48,1,,,,
49,down,Iinkonjane ZooFaku,Amawele,8,4,2,,,,
50,-,Jabu Hlongwane,Vuma Moya Wami,-,11,144,,,,
51,down,Kabelo,Pantsula 4 Life,14,8,167,,,,
52,down,Oliver “Tuku” Mtukudzi,Neria,18,11,173,,,,
53,down,Herman Kleinhans,Dankie,42,1,31,,,,
54,up,Chris Chameleon,Klein Klein Jakkalsies,59,44,44,,,,
55,down,Lebo Mathosa,Au Dede,46,32,146,,,,
56,down,Jaziel Brothers,Ndinike Indawo,47,37,92,,,,
57,-,Korede Bello,Godwin,-,40,99,,,,
58,-,Abadlwane Bebhova,Idlozi lotshwala (feat. Limit),-,58,1,,,,
59,-,Dr Buselaphi,Bayede,-,59,1,,,,
60,-,Tom Bruessel,Arabic Desert Drums,-,60,1,,,,
61,down,Brenda Mtambo,Mhlaba Wethu,37,1,184,,,,
62,-,Hlanganani,Webafana Bakithi,-,62,1,,,,
63,-,Ketchup,Pam Pam,-,63,1,,,,
64,down,Mashamplani,Ratlala,40,34,83,,,,
65,-,Hlanganani,Ngaze Ngakubona,-,65,1,,,,
66,-,BANANA BOAT,My Girl,-,66,1,,,,
67,-,Uncle Fif,S'momo,-,67,1,,,,
68,-,DJ 808 & Caltonic SA,Cover Me (feat. Peruzzi),-,68,1,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,51,37,42,,,,
70,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),81,1,31,,,,
71,-,Hlanganani,Way'qala Indaba,-,71,1,,,,
72,-,Maaz Weaver,99 Names of Allah (Asma ul Husna),-,72,1,,,,
73,-,Franck Pourcel,Barcarola,-,73,1,,,,
74,-,Forget Makhahlele,Nghamula Ya Mali,-,74,1,,,,
75,-,"2. Luftwaffenkorps Major Johannes Schade mit dem Heeresmusikkorps, Spielleute der 6. Panzergrenadierdivision und großer Soldatenchor & Walter Schacht und sein Blasorchester 2. Luftwaffenkorps",Ein Heller und ein Batzen,-,75,1,,,,
76,-,The Band of the Irish Guards,Mick's March,-,76,1,,,,
77,-,Hlanganani,Vuma Mina,-,77,1,,,,
78,-,Gabriele Poso,Far from Me,-,78,1,,,,
79,-,Natacha Atlas & Sinéad O'Connor,Simple Heart,-,79,1,,,,
80,-,Amanaska,Gandhara,-,80,1,,,,
81,-,Amanaska,The Only Way,-,81,1,,,,
82,-,LITTLE TEMPO,スカイ ハイ,-,82,1,,,,
83,-,琉球アンダーグラウンド & 内里美香,Koinomichikusa,-,83,1,,,,
84,down,Juan Boucher,Koue Hande,55,43,17,,,,
85,down,Juan Boucher,Trein,50,9,11,,,,
