Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,-,Joeboy,Alcohol,-,2,1,,,,
3,up,Wizkid,Essence,5,1,49,,,,
4,up,Sunset Sweatshop,Coming Along,4,1,101,,,,
5,up,Jan Blohm,Groen Trui,7,1,94,,,,
6,up,Gerhard Steyn,Baby Tjoklits,8,1,94,,,,
7,down,Donna Taggart,Jealous of the Angels,3,1,101,,,,
8,-,Fireboy DML,Peru,-,8,3,,,,
9,up,Davido,Aye,9,2,63,,,,
10,down,Nobuhle & Sun-El Musician,Sawubona,6,6,7,,,,
11,up,Jan Blohm,Word Wakker,12,2,101,,,,
12,up,Brenda Mtambo,Mhlaba Wethu,15,1,99,,,,
13,up,Koos Kombuis,Lisa Se Klavier,13,3,95,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,101,,,,
15,down,Mr Eazi,Leg Over,14,5,87,,,,
16,up,Salif Keita,Africa,33,2,101,,,,
17,up,Rusted Root,Send Me On My Way,26,5,98,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,97,,,,
19,down,Wizkid,Daddy Yo,17,10,99,,,,
20,-,Nobuhle,Ina Wemvula,-,20,1,,,,
21,down,Ntando,Nono,19,1,99,,,,
22,down,Burna Boy,Bank On It,2,1,45,,,,
23,down,Zonke Dikana,Uyandithanda,18,1,101,,,,
24,down,Marula Boom,Doen Die Sexy Hoender,21,13,93,,,,
25,down,Thami Shobede,Sthandwa,22,8,90,,,,
26,down,Jabu Khanyile & Bayete,Sponky Ponky,23,4,100,,,,
27,down,047,Ubuhle (feat. Vusi Nova),24,10,93,,,,
28,up,Lebo Mathosa,I Love Music,29,11,92,,,,
29,down,Khadja Nin,Wale Watu,25,3,98,,,,
30,down,Nelisiwe Sibiya,Mama Ka Bafana,28,19,99,,,,
31,up,Various Artists,Special Star,40,2,93,,,,
32,down,Oliver “Tuku” Mtukudzi,Neria,30,11,88,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,98,,,,
34,down,aKING,Against All Odds,32,14,84,,,,
35,up,Demis Roussos,My Friend the Wind,36,16,96,,,,
36,up,Freshlyground,Take Me to the Dance,37,25,95,,,,
37,down,Johnny Clegg,King of Time,27,15,101,,,,
38,up,Zonke Dikana,Intliziyo,38,2,91,,,,
39,up,aKING,You and I,39,16,91,,,,
40,-,Lebo Mathosa,Free,-,13,88,,,,
41,up,Jan Blohm,7 Jaar,41,17,81,,,,
42,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,86,,,,
43,up,Team Mosha,Senya Retla Patela,43,18,87,,,,
44,up,Frikkie En Die Dolfyne,Visgat,45,21,74,,,,
45,down,Dario G,Sunchyme,44,33,89,,,,
46,up,Mr Eazi,Skin Tight (feat. Efya),46,40,70,,,,
47,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),34,24,66,,,,
48,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,49,39,79,,,,
49,up,Jabu Hlongwane,Vuma Moya Wami,55,11,63,,,,
50,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,81,,,,
51,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,80,,,,
52,down,Ntencane,Wawuthembeni,48,1,83,,,,
53,up,Tokollo,No. 1 Tsotsi,97,10,70,,,,
54,down,Korede Bello,Do Like That,52,23,68,,,,
55,up,Lebo Mathosa,Au Dede,58,32,70,,,,
56,down,The Band of the Scots Guards,Flower of Scotland,47,21,72,,,,
57,down,Soul Kulture,Ngeliny’ilanga,53,29,70,,,,
58,up,Koos Kombuis,Bicycle Sonder 'n Slot,60,30,58,,,,
59,down,Jan Blohm,Maria Magdalena,57,25,62,,,,
60,up,Jan Blohm,Liefde Maak,94,32,57,,,,
61,up,Jaziel Brothers,Ndikuthethembisa Uthando,62,27,58,,,,
62,-,Davido,Jowo,-,1,43,,,,
63,-,Wizkid,Mood,-,9,3,,,,
64,-,Various Artists,Burn Out,-,27,79,,,,
65,up,Runtown,Mad over You,73,50,42,,,,
66,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,64,61,46,,,,
67,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],65,30,58,,,,
68,down,Olamide,Loading (feat. Bad Boy Timz),63,1,42,,,,
69,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),69,50,49,,,,
70,up,Jaziel Brothers,Ndinike Indawo,72,37,43,,,,
71,down,LADIPOE & Buju,Feeling,61,2,20,,,,
72,down,RedRo8se,Future Baby,20,20,2,,,,
73,up,Chris Chameleon,Die Onverkrygbare,99,37,51,,,,
74,-,Sifiso Khanyile,Wen'uthangiboni,-,74,1,,,,
75,-,Guy Buttery & Derek Gripper,I Like the Motorcar (Live),-,75,1,,,,
76,-,Guy Buttery & Derek Gripper,Koortjie (Live),-,76,1,,,,
77,-,Yehoram Gaon,Adon Olam (Shirey Shabat),-,77,1,,,,
78,-,Charles Charamba,Ndinovimba Nemi,-,78,1,,,,
79,-,The David Project,Hinaymat,-,79,1,,,,
80,-,The David Project,Havenu Shalom,-,80,1,,,,
81,-,Nisar Ahmed Marfani,Wo Imam Ahmed Raza,-,81,1,,,,
82,-,Dudu Fisher,Shalom aleichem,-,82,1,,,,
83,-,Mushtaq Ahmed Cheena,Is Dill Say Teri Yaad,-,83,1,,,,
84,up,In-L,I Love HER (feat. Lawrence Ejim),84,70,2,,,,
85,-,Shola,Apollo,-,85,1,,,,
86,-,The David Project,Hava Nagila,-,86,1,,,,
87,-,Gama,Nu Ta Ama (feat. Tony Fika),-,87,1,,,,
88,-,Nibs Van der Spuy & Guy Buttery,In the Shade of the Wild Fig (Live In Lisbon),-,88,1,,,,
89,-,JP da Maika & Kadaff,Sensação (feat. Vui Vui),-,89,1,,,,
90,-,Hot Water,Wamkelekile,-,17,78,,,,
91,-,Mashamplani,Ratlala,-,34,38,,,,
92,-,Kabelo,For As Long Ngisaphefumula,-,9,89,,,,
93,-,Juluka,Impi,-,3,80,,,,
94,up,Joeboy,Baby,98,1,46,,,,
95,-,Demis Roussos,Goodbye My Love Goodbye,-,37,18,,,,
96,-,Jimmy Dludlu,Point of View,-,27,30,,,,
97,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,36,,,,
98,up,047,Wen'ungowam,100,45,47,,,,
99,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,20,,,,
100,down,Soul Kulture,Gugu (feat. Linda Gcwensa),89,31,39,,,,
