Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Nomathemba,1,1,3,,,,
2,up,Salif Keita,Africa,11,2,30,,,,
3,up,Sunset Sweatshop,Coming Along,4,1,30,,,,
4,up,Jan Blohm,Groen Trui,6,1,30,,,,
5,up,Jan Blohm,Word Wakker,5,2,30,,,,
6,up,Gerhard Steyn,Baby Tjoklits,7,1,28,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,3,21,,,,
8,up,Brenda Fassie,Weekend Special,8,4,30,,,,
9,up,Mr Eazi,Leg Over,13,5,29,,,,
10,down,Koos Kombuis,Lisa Se Klavier,9,3,28,,,,
11,-,Virander,Sing Ń Hallelujah,-,11,7,,,,
12,down,Donna Taggart,Jealous of the Angels,10,1,30,,,,
13,up,Brenda Mtambo,Mhlaba Wethu,55,1,30,,,,
14,up,Marula Boom,Doen Die Sexy Hoender,56,13,22,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,30,,,,
16,up,Ntando,Nono,16,1,30,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,28,,,,
18,up,Thami Shobede,Sthandwa,18,8,28,,,,
19,up,Brenda,Vuli Ndlela,20,15,25,,,,
20,-,Jah Prayzah,Mukwasha,-,20,1,,,,
21,up,Various Artists,Special Star,30,2,23,,,,
22,up,Jabu Khanyile & Bayete,Sponky Ponky,22,4,30,,,,
23,up,047,Ubuhle (feat. Vusi Nova),23,10,30,,,,
24,down,Khadja Nin,Wale Watu,21,3,28,,,,
25,up,Lebo Mathosa,Free,27,13,26,,,,
26,down,Zonke Dikana,Uyandithanda,3,1,30,,,,
27,-,Various Artists,Klaimar,-,27,1,,,,
28,up,Ezra Neethings,Where You Are (Spontaneous),71,28,2,,,,
29,down,Lebo Mathosa,I Love Music,24,11,27,,,,
30,up,Wizkid,Daddy Yo,47,10,28,,,,
31,up,Oliver “Tuku” Mtukudzi,Neria,32,11,29,,,,
32,down,Brenda Fassie,Wedding Day,28,14,29,,,,
33,down,Rusted Root,Send Me On My Way,25,5,28,,,,
34,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,3,,,,
35,-,Tom Mkhize,Lekopolo,-,35,1,,,,
36,-,Dozi,As Jy Deur Hel Gaan,-,36,1,,,,
37,-,Jah Prayzah,Donhodzo,-,37,1,,,,
38,-,Papa Wemba & Youssou N'Dour,So Why (Long Mix),-,24,8,,,,
39,-,C Sharp Mokeki,Africa,-,39,1,,,,
40,-,Thokozani Langa,Amanazaretha,-,40,1,,,,
41,-,Salif Keita,Soro (Afriki),-,41,1,,,,
42,-,Jako Meyer,Dinge Wat Ons Al Vergeet Het,-,42,1,,,,
43,-,Angélique Kidjo,Agolo,-,43,1,,,,
44,-,Sgwebo Sentambo,Insizwa Zangakithi (feat. Shembe Kamayekisa),-,44,1,,,,
45,down,Kabelo,Zonke,31,6,28,,,,
46,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,42,22,28,,,,
47,-,Khuzani,Isilingo,-,4,13,,,,
48,-,Jah Prayzah,Eriya,-,48,1,,,,
49,-,Alexia Chellun & Jesús Hidalgo,I Am the Love,-,49,1,,,,
50,-,Sgwebo Sentambo,Izigwili,-,50,1,,,,
51,-,Francis Muleso,Send a Little Bit of Love (feat. Bernard Gibson's the Temptations Review & Afro Stars),-,51,1,,,,
52,-,Omah Lay,Untitled 1 - (You Alternate Cut),-,52,1,,,,
53,down,Johnny Clegg,King of Time,29,15,30,,,,
54,-,Alexia Chellun,This Heart,-,54,1,,,,
55,-,"S,spikey",She Said,-,55,1,,,,
56,-,Mashamplani,Ratlala,-,34,2,,,,
57,-,Abel Chungu Musuka,Extra Time,-,57,1,,,,
58,down,Nelisiwe Sibiya,Mama Ka Bafana,40,19,28,,,,
59,-,Poptain,Pfau Pfau,-,59,1,,,,
60,-,Zydeco Force & Joe K K,Saul-O-Pree,-,60,1,,,,
61,-,Armada,"Saling Bantu (feat. Marcell, Shanty, Bams, Aura Kasih, Nissa Sabyan, Tasya Rosmala, Diaa, Calvyn, Oslo Ibrahim, Romantic Echoes, Manny Rune & Meidra)",-,61,1,,,,
62,-,Dozi,Smelt Kroes,-,62,1,,,,
63,-,Jah Prayzah,Kana Ndada (feat. Zahara),-,63,1,,,,
64,-,Liista,Nanku Vs Sebenza (feat. Team Sebenza),-,64,1,,,,
65,-,Igcokama elisha,Memory Card,-,65,1,,,,
66,-,Dozi,Dis Net Woorde,-,66,1,,,,
67,-,Antonio Machín,"Quizás, Quizás, Quizás",-,67,1,,,,
68,-,Hailu Mergia,Bayne Lay Yihedal,-,68,1,,,,
69,-,Poptain,Show Me Love (feat. T Bwoy),-,69,1,,,,
70,-,Antonio Machín,Guajira Con Tumbao,-,70,1,,,,
71,-,Sabyan,Alfassalam (2019 Remaster),-,71,1,,,,
72,-,Jah Cause (Abuke Chabu),Am in Love (feat. Emo. K),-,72,1,,,,
73,-,Sabyan,Ya Allah Biha (2019 Remaster),-,73,1,,,,
74,-,Antonio Machín,El Manisero,-,74,1,,,,
75,-,Poptain,Gold Spoon,-,75,1,,,,
76,-,Hailu Mergia,Yene Mircha,-,76,1,,,,
77,-,Poptain,Pakurai,-,77,1,,,,
78,-,Maurice Sklar,The Holy City (feat. National Philharmonic Orchestra of London),-,78,1,,,,
79,-,Antonio Machín,Dos Gardenias,-,79,1,,,,
80,-,Mma Ausi,Setswana,-,80,1,,,,
81,-,Maurice Sklar,שלום עליכם / ברוך הבה,-,81,1,,,,
82,-,Amir Sofi,Enta El Hob,-,82,1,,,,
83,-,Bosavi Musicians,Funerary Sung-weeping Group,-,83,1,,,,
84,-,Poptain,Pressure,-,84,1,,,,
85,-,TFCLIQUE,F**k Me Daddy (feat. Soundchef),-,85,1,,,,
86,-,Thione Seck,Sangara,-,86,1,,,,
87,-,The Optina Pustyn Male Choir,Psalm 104,-,87,1,,,,
88,-,Justin Vali,Ny marina (Live),-,88,1,,,,
89,-,Luyolo,Deeper High,-,89,1,,,,
90,-,Foster & Allen,When You Are In Love It’s the Loveliest Night of the Year,-,90,1,,,,
91,-,ChillSpot Records,Freedom (feat. Poptain),-,91,1,,,,
92,-,Fernando Farinha,O Chico do Cachené,-,92,1,,,,
93,-,Fernando Farinha,Fado das Trincheiras,-,93,1,,,,
94,-,José da Câmara,A moda das tranças pretas (feat. Vicente da Câmara),-,94,1,,,,
95,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,95,1,,,,
96,-,Nu Life,My Life Is True (Nu mix),-,96,1,,,,
97,-,Carta,Meson De Sassa (Aida mix),-,97,1,,,,
98,-,Maria da Fé,Valeu a Pena,-,98,1,,,,
99,down,Onesimus,Here with Me,2,2,2,,,,
100,down,Kabelo,For As Long Ngisaphefumula,34,9,25,,,,
