Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,33,,,,
2,up,Burna Boy,Bank On It,5,1,29,,,,
3,down,Sunset Sweatshop,Coming Along,1,1,85,,,,
4,up,Gerhard Steyn,Baby Tjoklits,6,1,79,,,,
5,down,Donna Taggart,Jealous of the Angels,2,1,85,,,,
6,up,Davido,Aye,7,2,47,,,,
7,down,Zonke Dikana,Uyandithanda,3,1,85,,,,
8,-,Jan Blohm,Groen Trui,-,1,82,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,72,,,,
10,down,Jan Blohm,Word Wakker,9,2,85,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,85,,,,
12,down,Koos Kombuis,Lisa Se Klavier,11,3,79,,,,
13,down,Mr Eazi,Leg Over,12,5,75,,,,
14,down,Salif Keita,Africa,13,2,85,,,,
15,down,Wizkid,Daddy Yo,14,10,83,,,,
16,up,Ntando,Nono,17,1,83,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,81,,,,
18,up,Marula Boom,Doen Die Sexy Hoender,19,13,77,,,,
19,up,Thami Shobede,Sthandwa,20,8,76,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,53,1,83,,,,
21,up,Jabu Khanyile & Bayete,Sponky Ponky,21,4,84,,,,
22,up,Rusted Root,Send Me On My Way,23,5,82,,,,
23,up,047,Ubuhle (feat. Vusi Nova),27,10,79,,,,
24,down,Brenda Fassie,Wedding Day,22,14,80,,,,
25,down,Various Artists,Special Star,16,2,77,,,,
26,down,Khadja Nin,Wale Watu,25,3,82,,,,
27,down,Lebo Mathosa,Free,24,13,75,,,,
28,down,Johnny Clegg,King of Time,26,15,85,,,,
29,down,Kabelo,For As Long Ngisaphefumula,18,9,74,,,,
30,-,Kabelo,Pantsula 4 Life,-,8,75,,,,
31,down,Oliver “Tuku” Mtukudzi,Neria,30,11,74,,,,
32,up,aKING,Against All Odds,54,14,71,,,,
33,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,29,22,82,,,,
34,down,Demis Roussos,My Friend the Wind,31,16,80,,,,
35,down,Freshlyground,Take Me to the Dance,32,25,79,,,,
36,down,Jan Blohm,7 Jaar,35,17,66,,,,
37,down,aKING,You and I,34,16,75,,,,
38,down,Nelisiwe Sibiya,Mama Ka Bafana,28,19,83,,,,
39,down,Wouter van de Venter,As Die Hieppies Begin Dans,33,18,70,,,,
40,down,Various Artists,Burn Out,38,27,64,,,,
41,up,Olamide,Loading (feat. Bad Boy Timz),57,1,30,,,,
42,down,Zonke Dikana,Intliziyo,36,2,76,,,,
43,down,Team Mosha,Senya Retla Patela,37,18,71,,,,
44,down,Dario G,Sunchyme,39,33,73,,,,
45,up,LADIPOE & Buju,Feeling,67,2,4,,,,
46,down,Lebo Mathosa,It's About Time (Boom Shaka),40,26,66,,,,
47,down,Mr Eazi,Skin Tight (feat. Efya),43,40,54,,,,
48,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,33,68,,,,
49,up,The Band of the Scots Guards,Flower of Scotland,97,21,56,,,,
50,down,Ntencane,Wawuthembeni,49,1,69,,,,
51,down,Tokollo,No. 1 Tsotsi,42,10,54,,,,
52,down,Frikkie En Die Dolfyne,Visgat,45,21,58,,,,
53,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,41,39,63,,,,
54,down,Davido,Jowo,52,1,30,,,,
55,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),44,42,64,,,,
56,down,Korede Bello,Do Like That,46,23,52,,,,
57,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,78,1,34,,,,
58,down,Jan Blohm,Maria Magdalena,47,25,48,,,,
59,down,Lebo Mathosa,Au Dede,48,32,55,,,,
60,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),51,24,52,,,,
61,down,Soul Kulture,Ngeliny’ilanga,58,29,54,,,,
62,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),50,50,36,,,,
63,down,Jabu Hlongwane,Vuma Moya Wami,60,11,51,,,,
64,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],59,30,46,,,,
65,down,Koos Kombuis,Bicycle Sonder 'n Slot,56,30,46,,,,
66,up,Runtown,Mad over You,77,50,27,,,,
67,down,Jaziel Brothers,Ndikuthethembisa Uthando,61,27,45,,,,
68,up,Mashamplani,Ratlala,100,34,30,,,,
69,down,Msaki,Iimfama Ziyabona,62,34,45,,,,
70,down,Jan Blohm,Liefde Maak,55,32,43,,,,
71,down,Soul Kulture,Gugu (feat. Linda Gcwensa),65,31,30,,,,
72,up,Korede Bello,Godwin,92,40,37,,,,
73,up,Chris Chameleon,Die Onverkrygbare,99,37,39,,,,
74,down,047,Wen'ungowam,64,45,37,,,,
75,-,Jan Blohm,Harlekyne En Treine,-,39,22,,,,
76,down,Joeboy,Baby,63,1,33,,,,
77,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,25,,,,
78,-,Emile Welman,Sprokiesland,-,78,1,,,,
79,-,Ethnix Namibia,Open Up,-,79,1,,,,
80,-,Jean Claude Hoareau,Bonne anniversaire,-,80,1,,,,
81,-,BLNKT,Closure,-,81,1,,,,
82,-,Shumilensizwa,Gugu No Andile,-,82,1,,,,
83,-,Christos Dantis,Eheis Emena,-,83,1,,,,
84,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,98,61,34,,,,
85,-,Omah Lay,You,-,43,3,,,,
86,-,Oumou Sangaré,Djorolen,-,86,1,,,,
87,-,Sethu,Bambelela,-,87,1,,,,
88,-,SALIMA CHICA,Meu Langa,-,88,1,,,,
89,-,Kaka Koritsia,Ftaiei I Nyhta,-,89,1,,,,
90,-,"Archie & Sizzle, Derick Banks & P. Lowe",Fake Love,-,90,1,,,,
91,-,Rudi Muller,Terug Na Die Begin,-,91,1,,,,
92,-,Kaka Koritsia,Xanagennithika,-,92,1,,,,
93,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,31,,,,
94,-,Kaka Koritsia,Irthes Pali,-,94,1,,,,
95,-,PJ Powers & Hotline,Jabulani,-,41,5,,,,
96,-,Lebo Mathosa,I Love Music,-,11,76,,,,
97,-,Jimmy Dludlu,Point of View,-,27,25,,,,
98,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,16,,,,
99,-,Tkzee Family,Izinja Zam,-,79,7,,,,
100,-,Tokollo,Ndlov Iyangena,-,41,6,,,,
