Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Clegg & Savuka,Great Heart,-,1,1,,,,
2,-,Deborah,Abanye Bayombona,-,2,2,,,,
3,up,Jan Blohm,Word Wakker,7,2,132,,,,
4,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,2,1,,,,
5,up,Donna Taggart,Jealous of the Angels,10,1,132,,,,
6,-,Juluka,Impi,-,3,109,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,113,,,,
8,up,Koos Kombuis,Lisa Se Klavier,9,3,122,,,,
9,up,Mr Eazi,Leg Over,11,5,114,,,,
10,-,Davido,Aye,-,2,93,,,,
11,up,Zonke Dikana,Uyandithanda,12,1,132,,,,
12,up,Thami Shobede,Sthandwa,13,8,117,,,,
13,up,Jabu Khanyile & Bayete,Sponky Ponky,15,4,128,,,,
14,up,Wizkid,Essence,14,1,80,,,,
15,up,047,Ubuhle (feat. Vusi Nova),17,10,119,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,2,132,,,,
17,up,Rusted Root,Send Me On My Way,18,5,128,,,,
18,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,5,1,,,,
19,up,Khadja Nin,Wale Watu,19,3,125,,,,
20,up,Lebo Mathosa,I Love Music,22,14,116,,,,
21,down,Kabelo,Zonke,20,6,120,,,,
22,-,Brenda Mtambo,Mhlaba Wethu,-,1,129,,,,
23,down,Burna Boy,Bank On It,1,1,76,,,,
24,-,Salif Keita,Africa,-,2,131,,,,
25,-,Deborah,Nansi Le Nqola,-,25,2,,,,
26,down,Lebo Mathosa,Free,24,13,119,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,128,,,,
28,down,Oliver “Tuku” Mtukudzi,Neria,21,12,117,,,,
29,down,aKING,Against All Odds,25,16,115,,,,
30,down,Leon Schuster,Hie' Kommie Bokke,26,1,114,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,37,,,,
32,down,aKING,You and I,28,18,121,,,,
33,-,Johnny Clegg,King of Time,-,15,131,,,,
34,down,Zonke Dikana,Intliziyo,31,2,122,,,,
35,-,Various Artists,Special Star,-,2,123,,,,
36,down,Jan Blohm,7 Jaar,30,17,112,,,,
37,down,Hot Water,Wamkelekile,29,19,103,,,,
38,down,Wizkid,Daddy Yo,16,10,129,,,,
39,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,22,128,,,,
40,-,Sunset Sweatshop,Coming Along,-,1,131,,,,
41,-,Johnny Clegg & Juluka,Africa,-,34,1,,,,
42,down,Team Mosha,Senya Retla Patela,33,18,118,,,,
43,-,Juan Boucher,Koue Hande,-,43,4,,,,
44,-,Lei'ohu Ryder,E Ola Ka'alani O Ku Kanaka,-,44,1,,,,
45,down,Burna Boy,Last Last,3,1,2,,,,
46,-,Demis Roussos,My Friend the Wind,-,16,126,,,,
47,-,Various Artists,Burn Out,-,27,108,,,,
48,down,Herman Kleinhans,Dankie,2,1,19,,,,
49,-,DJ Henry X,Like This (feat. Wizkid),-,49,1,,,,
50,-,Ugatsheni,Emendweni,-,50,1,,,,
51,-,StarManch,Sathya Sai Baba Bhajan Karaoke (Devotional Hymns),-,51,1,,,,
52,-,Reefer Tym,Agogo,-,52,1,,,,
53,-,Famole,Fomang,-,53,1,,,,
54,-,Phaemous,Sapio-Medula,-,54,1,,,,
55,-,Famole,Ha Le Lale,-,55,1,,,,
56,-,Jesse Gallagher,All & Sundry,-,56,1,,,,
57,-,E.T. Mensah,Ghana Freedom,-,57,1,,,,
58,-,Deborah,Dila Nabo Nkosi,-,58,1,,,,
59,-,Tekno,Enjoy,-,59,5,,,,
60,-,Jesse Gallagher,Crystal Towers of the Moon,-,60,1,,,,
61,-,Rebeca,Quero Te Beijar (feat. Marcus),-,61,1,,,,
62,-,P-Square,Beautiful Onyinye (Remix) [feat. Rick Ross],-,62,1,,,,
63,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,112,,,,
64,-,Deborah,Mangihamba,-,44,4,,,,
65,-,Krishna Das,By Your Grace/Jai Gurudev,-,65,1,,,,
66,-,Vienna Mozart Orchestra,Lacrimosa,-,66,1,,,,
67,-,Charles Okocha,We Asaaaaa,-,67,1,,,,
68,-,"Benny Rogers, John Kameaaloha Almeida & John Kameaaloha Almeida and His Orchestra",My Little Grass Shack,-,68,1,,,,
69,-,Alfred Hause and His Tango Orchestra,Ole Guapa (Tango) [New Recording],-,69,1,,,,
70,-,Jean-Philippe Marthely,Rété,-,70,1,,,,
71,-,Deborah,Uma Kungenxa,-,71,1,,,,
72,-,"W4DE, Mafis musiq & Black SA",Pac Man,-,72,1,,,,
73,-,Bert Beel,Weil Es Dich Gibt,-,73,1,,,,
74,-,Leonard Dembo & The Barura Express,Chitsidzo,-,74,1,,,,
75,-,"Mr. Bow, Dama Do Bling, Anita Macuacua, Yazy & Marllen",Hallelujah,-,75,1,,,,
76,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,76,1,,,,
77,-,Sheena Houston,Blow the Wind Southerly,-,77,1,,,,
78,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,78,1,,,,
79,-,Beihdja Rahal and Her Ensemble,Istikhbâr 'Irâq: 'Aynu Al-lati 'Addabat,-,79,1,,,,
80,-,Johnny Clegg & Juluka,Kilimanjaro,-,38,1,,,,
81,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),34,24,94,,,,
82,down,Frikkie En Die Dolfyne,Visgat,35,21,99,,,,
83,down,Tokollo,No. 1 Tsotsi,36,10,98,,,,
84,down,Ntencane,Wawuthembeni,37,1,113,,,,
85,down,Korede Bello,Do Like That,38,23,99,,,,
86,down,The Band of the Scots Guards,Flower of Scotland,39,21,102,,,,
87,down,Jabu Hlongwane,Vuma Moya Wami,40,11,94,,,,
88,down,Jan Blohm,Maria Magdalena,41,25,90,,,,
89,down,Soul Kulture,Ngeliny’ilanga,43,29,95,,,,
90,down,Jaziel Brothers,Ndikuthethembisa Uthando,45,27,84,,,,
91,down,Koos Kombuis,Bicycle Sonder 'n Slot,46,30,82,,,,
92,down,Soul Kulture,Gugu (feat. Linda Gcwensa),42,31,61,,,,
93,down,Jan Blohm,Liefde Maak,47,32,79,,,,
94,down,Amadodana Ase Wesile,O Le Fika Laka,55,55,4,,,,
95,-,Mr Eazi,Skin Tight (feat. Efya),-,40,100,,,,
96,down,Chris Chameleon,Die Onverkrygbare,49,37,76,,,,
97,down,Lebo Mathosa,Au Dede,50,33,94,,,,
98,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,42,1,,,,
99,down,Korede Bello,Godwin,51,40,75,,,,
100,-,Dario G,Sunchyme,-,33,119,,,,
