Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,19,,,,
2,up,Johnny Clegg & Savuka,Great Heart,4,1,38,,,,
3,up,Burna Boy,Last Last,6,1,39,,,,
4,down,Rema,Calm Down,2,1,40,,,,
5,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),3,2,38,,,,
6,up,Juluka,Impi,7,3,146,,,,
7,down,Wizkid,Ojuelegba,5,4,35,,,,
8,up,Johnny Clegg & Juluka,Scatterlings of Africa,17,6,37,,,,
9,up,Jan Blohm,Groen Trui,9,1,152,,,,
10,up,Rex Rabanye,O Nketsang,10,7,19,,,,
11,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),16,5,38,,,,
12,down,Sunset Sweatshop,Coming Along,8,1,168,,,,
13,down,Donna Taggart,Jealous of the Angels,11,1,169,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,169,,,,
15,down,Davido,Aye,12,2,130,,,,
16,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,3,150,,,,
17,down,Salif Keita,Africa,14,2,168,,,,
18,up,Koos Kombuis,Lisa Se Klavier,19,3,157,,,,
19,up,Mr Eazi,Leg Over,20,5,150,,,,
20,up,Brenda Mtambo,Mhlaba Wethu,21,1,163,,,,
21,up,Burna Boy,Bank On It,28,1,113,,,,
22,down,Zonke Dikana,Uyandithanda,15,1,169,,,,
23,down,Wizkid,Daddy Yo,22,10,164,,,,
24,up,Mango Groove,Special Star,24,5,34,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,164,,,,
26,-,Gerhard Steyn,Baby Tjoklits,-,1,154,,,,
27,up,Sankomota,Now or Never,32,15,22,,,,
28,down,Marula Boom,Doen Die Sexy Hoender,25,13,155,,,,
29,down,P-Square,Personally,26,21,35,,,,
30,down,Wizkid,Essence,27,1,117,,,,
31,down,Jabu Khanyile & Bayete,Sponky Ponky,29,4,165,,,,
32,down,Moneoa,Yekelela,30,4,35,,,,
33,up,Khadja Nin,Wale Watu,39,3,161,,,,
34,down,Kabelo,Zonke,31,6,154,,,,
35,down,Johnny Clegg,King of Time,33,15,168,,,,
36,down,Lebo Mathosa,I Love Music,35,11,148,,,,
37,up,Kabelo,For As Long Ngisaphefumula,40,9,152,,,,
38,up,Lebo Mathosa,Free,38,13,156,,,,
39,up,Kabelo,Pantsula 4 Life,41,8,144,,,,
40,up,Johnny Clegg & Juluka,December African Rain,46,27,37,,,,
41,down,Oliver “Tuku” Mtukudzi,Neria,36,11,149,,,,
42,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,74,,,,
43,up,Leon Schuster,Hie' Kommie Bokke,47,1,150,,,,
44,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),42,2,33,,,,
45,down,Demis Roussos,My Friend the Wind,43,16,163,,,,
46,down,aKING,Against All Odds,44,14,151,,,,
47,up,Davido,The Sound (feat. Uhuru & DJ Buckz),48,36,25,,,,
48,up,Freshlyground,Take Me to the Dance,49,25,161,,,,
49,up,aKING,You and I,52,16,157,,,,
50,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,53,22,165,,,,
51,up,Hot Water,Wamkelekile,56,17,140,,,,
52,down,Burna Boy,For My Hand (feat. Ed Sheeran),34,2,31,,,,
53,up,Zonke Dikana,Intliziyo,57,2,157,,,,
54,up,Jan Blohm,7 Jaar,55,17,148,,,,
55,down,Mbongeni Ngema,Stimela SaseZola,51,1,35,,,,
56,up,Wizkid,Show You the Money,58,46,35,,,,
57,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],59,33,130,,,,
58,down,Oliver “Tuku” Mtukudzi,Todii,45,31,19,,,,
59,down,Johnny Clegg & Juluka,Africa,54,34,38,,,,
60,up,Samthing Soweto,Amagents,64,1,33,,,,
61,up,Team Mosha,Senya Retla Patela,61,18,154,,,,
62,up,Lebo Mathosa,It's About Time (Boom Shaka),62,26,149,,,,
63,up,Johnny Clegg & Juluka,African Sky Blue,63,51,37,,,,
64,up,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,76,42,37,,,,
65,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,69,1,107,,,,
66,up,Tokollo,No. 1 Tsotsi,97,10,133,,,,
67,down,Mr Eazi,Skin Tight (feat. Efya),66,40,135,,,,
68,down,Frikkie En Die Dolfyne,Visgat,67,21,135,,,,
69,up,The Band of the Scots Guards,Flower of Scotland,79,21,131,,,,
70,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),68,42,141,,,,
71,down,Korede Bello,Do Like That,70,23,129,,,,
72,up,Lebo Mathosa,Au Dede,73,32,121,,,,
73,up,Jabu Hlongwane,Vuma Moya Wami,74,11,121,,,,
74,down,Johnny Clegg & Juluka,Kilimanjaro,65,38,37,,,,
75,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,71,39,139,,,,
76,up,Jan Blohm,Maria Magdalena,77,25,112,,,,
77,up,Mbongeni Ngema,Stimela Sase Zola,82,68,10,,,,
78,down,Oliver “Tuku” Mtukudzi,Neria (Live),75,62,17,,,,
79,down,Msaki,Iimfama Ziyabona,72,34,107,,,,
80,-,Omegaman,O'man Boogaloo (Mo' Horizons Restyle),-,80,1,,,,
81,-,The Kiffness,"Very Good, Very Nice (feat. Galass Gueye)",-,81,1,,,,
82,-,Simi & Deja,Duduke (French),-,82,1,,,,
83,-,Zalim Kodzov,Laperise,-,83,1,,,,
84,-,Danheim,Folkvangr,-,84,1,,,,
85,up,Jaziel Brothers,Ndikuthethembisa Uthando,94,27,106,,,,
86,up,Jah Prayzah & 3rd Generation Band,Mdhara Vachauya,98,86,2,,,,
87,up,Soul Kulture,Ngeliny’ilanga,95,29,116,,,,
88,up,Koos Kombuis,Bicycle Sonder 'n Slot,96,30,101,,,,
89,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,30,92,,,,
90,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),99,50,75,,,,
91,-,Burna Boy,It's Plenty,-,3,18,,,,
92,-,Jan Blohm,Liefde Maak,-,32,85,,,,
