Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerhard Steyn,Baby Tjoklits,1,1,219,,,,
2,up,Donna Taggart,Jealous of the Angels,2,1,240,,,,
3,up,Burna Boy,Last Last,3,1,110,,,,
4,up,Moneoa,Yekelela,5,4,103,,,,
5,down,Khadja Nin,Wale Watu,4,3,226,,,,
6,up,Leon Schuster,Hie' Kommie Bokke,11,1,219,,,,
7,down,Kabelo,Zonke,6,6,216,,,,
8,up,Kabelo,Pantsula 4 Life,8,8,207,,,,
9,up,Kabelo,For As Long Ngisaphefumula,9,9,213,,,,
10,up,Rema,Calm Down,10,1,111,,,,
11,up,Oliver “Tuku” Mtukudzi,Neria,13,11,217,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,238,,,,
13,up,Lebo Mathosa,I Love Music,14,11,215,,,,
14,up,aKING,Against All Odds,16,14,219,,,,
15,up,Lebo Mathosa,Free,17,13,227,,,,
16,up,aKING,You and I,18,16,222,,,,
17,up,Hot Water,Wamkelekile,19,17,194,,,,
18,up,Wouter van de Venter,As Die Hieppies Begin Dans,21,18,207,,,,
19,up,Jan Blohm,7 Jaar,22,17,219,,,,
20,up,Team Mosha,Senya Retla Patela,23,18,223,,,,
21,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,1,169,,,,
22,up,Tokollo,No. 1 Tsotsi,24,10,200,,,,
23,up,Frikkie En Die Dolfyne,Visgat,26,21,200,,,,
24,up,Ntencane,Wawuthembeni,27,1,201,,,,
25,up,Jabu Hlongwane,Vuma Moya Wami,29,11,187,,,,
26,up,Korede Bello,Do Like That,30,23,200,,,,
27,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,186,,,,
28,up,Jan Blohm,Maria Magdalena,32,25,179,,,,
29,up,Lebo Mathosa,It's About Time (Boom Shaka),33,26,218,,,,
30,up,Jaziel Brothers,Ndikuthethembisa Uthando,34,27,175,,,,
31,up,Koos Kombuis,Bicycle Sonder 'n Slot,35,30,168,,,,
32,up,Soul Kulture,Ngeliny’ilanga,36,29,186,,,,
33,down,Ugatsheni,Hit after Hit,7,1,26,,,,
34,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],38,30,163,,,,
35,up,Mashamplani,Ratlala,37,34,127,,,,
36,up,Jan Blohm,Liefde Maak,39,32,156,,,,
37,up,Herman Kleinhans,Dankie,47,1,73,,,,
38,up,Soul Kulture,Gugu (feat. Linda Gcwensa),48,31,128,,,,
39,up,Lebo Mathosa,Au Dede,41,32,189,,,,
40,up,Jaziel Brothers,Ndinike Indawo,43,37,136,,,,
41,up,Chris Chameleon,Die Onverkrygbare,44,37,151,,,,
42,up,Korede Bello,Godwin,46,40,138,,,,
43,up,Jan Blohm,Harlekyne En Treine,49,39,105,,,,
44,up,The King's Own Scottish Borderers Military Band,Amazing Grace,50,40,103,,,,
45,up,Tokollo,Ndlov Iyangena,61,41,46,,,,
46,up,Chris Chameleon,Klein Klein Jakkalsies,60,44,83,,,,
47,-,Skhenqe,Iyekele,-,47,1,,,,
48,-,Joshua Baraka & Nkosazana Daughter,Alone,-,48,1,,,,
49,-,"Mahmood Ul Hassan Ashrafi, Zohaib Ashrafi, Qari Mohsin & Muhammad Khawar Naqshbandi",Qaseeda Burda Shareef,-,49,1,,,,
50,-,HoodCelebrity1k,"Ghetto Boy (feat. Demmie Vee, Tia & Rileywrldx)",-,50,1,,,,
51,-,Igeza Lakwamgube,Uyangizonda (feat. Mthandeni SK),-,51,1,,,,
52,up,Jan Blohm,Johnny K,63,49,33,,,,
53,-,PJ Powers & Hotline,Jabulani,-,41,25,,,,
54,up,Thandiswa Mazwai,Nizalwa Ngobani,74,38,57,,,,
55,-,Amota DKing,Bam-Bam,-,55,1,,,,
56,-,HoodCelebrity1k,Timberland (feat. Lezcout Wrld & Capt.Dyse),-,56,1,,,,
57,-,Senzo Afrika,Waze Wamuhle (feat. Sbahle),-,57,1,,,,
58,-,Skhenqe,Uzongikhumbula,-,58,1,,,,
59,-,Kendickson,Enjoyment,-,59,1,,,,
60,-,Skhenqe,2 Years To Come,-,60,1,,,,
61,-,HoodCelebrity1k,Patience,-,61,1,,,,
62,-,Izem,Agua Viva,-,62,1,,,,
63,-,King Promise,Continental,-,63,1,,,,
64,-,Skhenqe,Ngiselengedwa,-,64,1,,,,
65,-,Umanji,Moloi,-,65,3,,,,
66,-,DJ Jace,"Susu (feat. Mr Amigo, Piano Essence, Mcdeez Fboy, DrummeRTee924 & the Unlimited Music)",-,66,1,,,,
67,-,Hans Johnson,Human Connection,-,67,1,,,,
68,down,Chike & MohBad,Egwu,28,1,18,,,,
